Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2011;08:32:05;0;23949;4279;Mpp-Betrieb;Warten;-------
01.01.2011;08:47:06;0;23949;4279;Mpp-Betrieb;Warten;-------
01.01.2011;09:02:05;29;23949;4279;Mpp-Betrieb;Mpp;-------
01.01.2011;09:17:06;34;23949;4280;Mpp-Betrieb;Mpp;-------
01.01.2011;09:32:05;56;23949;4280;Mpp-Betrieb;Mpp;-------
01.01.2011;09:47:05;61;23949;4280;Mpp-Betrieb;Mpp;-------
01.01.2011;10:02:06;99;23949;4280;Mpp-Betrieb;Mpp;-------
01.01.2011;10:17:05;123;23949;4281;Mpp-Betrieb;Mpp;-------
01.01.2011;10:32:06;154;23949;4281;Mpp-Betrieb;Mpp;-------
01.01.2011;10:47:05;187;23949;4281;Mpp-Betrieb;Mpp;-------
01.01.2011;11:02:06;221;23949;4281;Mpp-Betrieb;Mpp;-------
01.01.2011;11:17:05;291;23949;4282;Mpp-Betrieb;Mpp;-------
01.01.2011;11:32:06;325;23949;4282;Mpp-Betrieb;Mpp;-------
01.01.2011;11:47:05;330;23950;4282;Mpp-Betrieb;Mpp;-------
01.01.2011;12:02:06;300;23950;4282;Mpp-Betrieb;Mpp;-------
01.01.2011;12:17:05;338;23950;4283;Mpp-Betrieb;Mpp;-------
01.01.2011;12:32:06;332;23950;4283;Mpp-Betrieb;Mpp;-------
01.01.2011;12:47:05;288;23950;4283;Mpp-Betrieb;Mpp;-------
01.01.2011;13:02:06;305;23950;4283;Mpp-Betrieb;Mpp;-------
01.01.2011;13:17:05;244;23950;4284;Mpp-Betrieb;Mpp;-------
01.01.2011;13:32:06;265;23950;4284;Mpp-Betrieb;Mpp;-------
01.01.2011;13:47:05;209;23950;4284;Mpp-Betrieb;Mpp;-------
01.01.2011;14:02:06;228;23950;4284;Mpp-Betrieb;Mpp;-------
01.01.2011;14:17:05;210;23950;4285;Mpp-Betrieb;Mpp;-------
01.01.2011;14:32:06;179;23950;4285;Mpp-Betrieb;Mpp;-------
01.01.2011;14:47:06;133;23950;4285;Mpp-Betrieb;Mpp;-------
01.01.2011;15:02:06;96;23950;4285;Mpp-Betrieb;Mpp;-------
