Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.19;15:45:00;58237.7;.8;78054.3;1.9;136292.0;2.7
02.01.19;16:20:00;58239.5;1.8;78058.4;4.1;136297.9;5.9
03.01.19;16:30:00;58243.7;4.2;78067.8;9.4;136311.5;13.6
04.01.19;16:35:00;58249.3;5.6;78080.6;12.8;136329.9;18.4
05.01.19;11:20:00;58249.3;0;78080.6;0;136329.9;0
06.01.19;16:25:00;58250.3;1.0;78080.9;.3;136331.2;1.3
07.01.19;16:35:00;58251.2;.9;78082.9;2.0;136334.1;2.9
08.01.19;16:35:00;58252.0;.8;78084.8;1.9;136336.8;2.7
09.01.19;16:15:00;58252.6;.6;78086.6;1.8;136339.2;2.4
10.01.19;13:30:00;58252.6;0;78086.6;0;136339.2;0
11.01.19;13:30:00;58252.6;0;78086.7;.1;136339.3;0.1
12.01.19;13:25:00;58252.6;0;78086.7;0;136339.3;0
13.01.19;16:15:00;58252.9;.3;78087.6;.9;136340.5;1.2
14.01.19;16:50:00;58254.7;1.8;78091.8;4.2;136346.5;6.0
15.01.19;17:00:00;58261.5;6.8;78107.2;15.4;136368.7;22.2
16.01.19;17:00:00;58270.3;8.8;78127.4;20.2;136397.7;29.0
17.01.19;16:40:00;58270.9;.6;78129.0;1.6;136399.9;2.2
18.01.19;17:00:00;58277.3;6.4;78143.5;14.5;136420.8;20.9
19.01.19;17:00:00;58285.4;8.1;78162.0;18.5;136447.4;26.6
20.01.19;17:05:00;58289.0;3.6;78170.3;8.3;136459.3;11.9
21.01.19;17:00:00;58293.6;4.6;78180.8;10.5;136474.4;15.1
22.01.19;17:00:00;58294.7;1.1;78183.5;2.7;136478.2;3.8
23.01.19;16:55:00;58300.7;6.0;78197.4;13.9;136498.1;19.9
24.01.19;16:05:00;58300.8;.1;78197.8;.4;136498.6;0.5
25.01.19;17:10:00;58307.7;6.9;78214.1;16.3;136521.8;23.2
26.01.19;17:05:00;58309.5;1.8;78218.4;4.3;136527.9;6.1
27.01.19;17:10:00;58312.4;2.9;78225.2;6.8;136537.6;9.7
28.01.19;17:10:00;58316.0;3.6;78233.1;7.9;136549.1;11.5
29.01.19;17:15:00;58325.2;9.2;78254.8;21.7;136580.0;30.9
30.01.19;17:20:00;58329.0;3.8;78263.2;8.4;136592.2;12.2
31.01.19;17:10:00;58331.8;2.8;78269.6;6.4;136601.4;9.2
01.02.19;17:05:00;58333.0;1.2;78272.6;3.0;136605.6;4.2
02.02.19;17:00:00;58334.7;1.7;78276.7;4.1;136611.4;5.8
03.02.19;15:25:00;58334.7;0;78276.8;.1;136611.5;0.1
04.02.19;16:00:00;58334.7;0;78276.9;.1;136611.6;0.1
05.02.19;16:25:00;58334.8;.1;78277.4;.5;136612.2;0.6
06.02.19;16:25:00;58334.9;.1;78277.8;.4;136612.7;0.5
07.02.19;17:05:00;58335.2;.3;78278.2;.4;136613.4;0.7
08.02.19;17:30:00;58344.8;9.6;78301.1;22.9;136645.9;32.5
09.02.19;17:20:00;58349.8;5.0;78313.0;11.9;136662.8;16.9
10.02.19;16:45:00;58352.3;2.5;78318.9;5.9;136671.2;8.4
11.02.19;17:20:00;58357.1;4.8;78329.9;11.0;136687.0;15.8
12.02.19;17:30:00;58363.2;6.1;78343.9;14.0;136707.1;20.1
13.02.19;17:40:00;58375.3;12.1;78372.4;28.5;136747.7;40.6
14.02.19;17:45:00;58386.5;11.2;78400.0;27.6;136786.5;38.8
15.02.19;17:45:00;58398.4;11.9;78429.1;29.1;136827.5;41.0
16.02.19;17:45:00;58409.9;11.5;78459.1;30.0;136869.0;41.5
17.02.19;17:45:00;58421.1;11.2;78489.3;30.2;136910.4;41.4
18.02.19;17:45:00;58432.8;11.7;78519.2;29.9;136952.0;41.6
19.02.19;17:45:00;58443.7;10.9;78545.9;26.7;136989.6;37.6
20.02.19;17:50:00;58453.6;9.9;78570.8;24.9;137024.4;34.8
21.02.19;17:55:00;58464.5;10.9;78599.0;28.2;137063.5;39.1
22.02.19;16:30:00;58467.5;3.0;78606.1;7.1;137073.6;10.1
23.02.19;17:50:00;58476.5;9.0;78627.5;21.4;137104.0;30.4
24.02.19;17:55:00;58489.2;12.7;78659.5;32.0;137148.7;44.7
25.02.19;18:05:00;58502.0;12.8;78691.3;31.8;137193.3;44.6
26.02.19;18:00:00;58513.8;11.8;78721.4;30.1;137235.2;41.9
27.02.19;18:00:00;58526.1;12.3;78752.9;31.5;137279.0;43.8
28.02.19;18:05:00;58538.2;12.1;78782.8;29.9;137321.0;42.0
01.03.19;17:55:00;58541.0;2.8;78789.4;6.6;137330.4;9.4
02.03.19;18:05:00;58544.9;3.9;78798.8;9.4;137343.7;13.3
03.03.19;17:55:00;58555.9;11.0;78825.9;27.1;137381.8;38.1
04.03.19;18:05:00;58557.8;1.9;78830.5;4.6;137388.3;6.5
05.03.19;18:05:00;58567.7;9.9;78853.5;23.0;137421.2;32.9
06.03.19;17:50:00;58575.7;8.0;78872.5;19.0;137448.2;27.0
07.03.19;18:15:00;58581.8;6.1;78886.3;13.8;137468.1;19.9
08.03.19;18:10:00;58587.1;5.3;78898.3;12.0;137485.4;17.3
09.03.19;18:05:00;58592.1;5.0;78910.0;11.7;137502.1;16.7
10.03.19;18:15:00;58596.4;4.3;78920.1;10.1;137516.5;14.4
11.03.19;18:15:00;58599.5;3.1;78927.3;7.2;137526.8;10.3
12.03.19;18:15:00;58611.9;12.4;78956.7;29.4;137568.6;41.8
13.03.19;18:10:00;58619.7;7.8;78974.3;17.6;137594.0;25.4
14.03.19;18:15:00;58621.9;2.2;78979.5;5.2;137601.4;7.4
15.03.19;18:15:00;58623.7;1.8;78983.9;4.4;137607.6;6.2
16.03.19;18:25:00;58638.6;14.9;79019.7;35.8;137658.3;50.7
17.03.19;17:20:00;58645.8;7.2;79037.4;17.7;137683.2;24.9
18.03.19;18:10:00;58653.6;7.8;79055.4;18.0;137709.0;25.8
19.03.19;18:30:00;58666.6;13.0;79086.4;31.0;137753.0;44.0
20.03.19;18:30:00;58682.8;16.2;79124.9;38.5;137807.7;54.7
21.03.19;18:35:00;58698.5;15.7;79163.1;38.2;137861.6;53.9
22.03.19;18:35:00;58712.6;14.1;79199.4;36.3;137912.0;50.4
23.03.19;18:35:00;58726.1;13.5;79236.1;36.7;137962.2;50.2
24.03.19;18:35:00;58739.6;13.5;79272.4;36.3;138012.0;49.8
25.03.19;18:15:00;58747.7;8.1;79291.1;18.7;138038.8;26.8
26.03.19;18:40:00;58757.9;10.2;79314.5;23.4;138072.4;33.6
27.03.19;18:40:00;58771.7;13.8;79346.8;32.3;138118.5;46.1
28.03.19;18:40:00;58788.2;16.5;79386.2;39.4;138174.4;55.9
29.03.19;18:45:00;58802.7;14.5;79423.9;37.7;138226.6;52.2
30.03.19;18:45:00;58816.1;13.4;79461.6;37.7;138277.7;51.1
31.03.19;19:45:00;58829.8;13.7;79499.2;37.6;138329.0;51.3
01.04.19;19:45:00;58844.2;14.4;79536.3;37.1;138380.5;51.5
02.04.19;19:40:00;58855.7;11.5;79567.1;30.8;138422.8;42.3
03.04.19;19:05:00;58866.6;10.9;79594.2;27.1;138460.8;38.0
04.04.19;19:30:00;58868.7;2.1;79599.4;5.2;138468.1;7.3
05.04.19;19:50:00;58875.4;6.7;79614.7;15.3;138490.1;22.0
06.04.19;19:50:00;58886.7;11.3;79642.6;27.9;138529.3;39.2
07.04.19;20:00:00;58897.4;10.7;79668.7;26.1;138566.1;36.8
08.04.19;19:50:00;58904.9;7.5;79687.8;19.1;138592.7;26.6
09.04.19;20:15:00;58910.9;6.0;79702.3;14.5;138613.2;20.5
10.04.19;19:25:00;58914.3;3.4;79710.5;8.2;138624.8;11.6
11.04.19;19:40:00;58917.9;3.6;79718.9;8.4;138636.8;12.0
12.04.19;20:00:00;58928.4;10.5;79744.0;25.1;138672.4;35.6
13.04.19;19:40:00;58936.6;8.2;79763.5;19.5;138700.1;27.7
14.04.19;19:40:00;58937.2;.6;79765.3;1.8;138702.5;2.4
15.04.19;20:00:00;58949.4;12.2;79795.4;30.1;138744.8;42.3
16.04.19;19:55:00;58960.8;11.4;79823.6;28.2;138784.4;39.6
17.04.19;20:10:00;58973.7;12.9;79856.2;32.6;138829.9;45.5
18.04.19;20:10:00;58988.2;14.5;79896.1;39.9;138884.3;54.4
19.04.19;20:10:00;59000.6;12.4;79934.5;38.4;138935.1;50.8
20.04.19;20:15:00;59014.0;13.4;79974.8;40.3;138988.8;53.7
21.04.19;20:10:00;59024.5;10.5;80005.5;30.7;139030.0;41.2
22.04.19;20:05:00;59035.2;10.7;80036.1;30.6;139071.3;41.3
23.04.19;20:15:00;59045.0;9.8;80062.4;26.3;139107.4;36.1
24.04.19;20:15:00;59057.0;12.0;80095.1;32.7;139152.1;44.7
25.04.19;20:20:00;59067.3;10.3;80121.9;26.8;139189.2;37.1
26.04.19;20:20:00;59070.4;3.1;80129.6;7.7;139200.0;10.8
27.04.19;20:10:00;59078.2;7.8;80147.8;18.2;139226.0;26.0
28.04.19;20:25:00;59090.9;12.7;80177.6;29.8;139268.5;42.5
29.04.19;20:15:00;59096.4;5.5;80190.5;12.9;139286.9;18.4
30.04.19;20:20:00;59100.9;4.5;80200.9;10.4;139301.8;14.9
01.05.19;20:30:00;59115.6;14.7;80239.9;39.0;139355.5;53.7
02.05.19;19:45:00;59126.4;10.8;80266.3;26.4;139392.7;37.2
03.05.19;20:10:00;59132.1;5.7;80279.5;13.2;139411.6;18.9
04.05.19;20:05:00;59136.5;4.4;80289.6;10.1;139426.1;14.5
05.05.19;20:30:00;59142.9;6.4;80304.5;14.9;139447.4;21.3
06.05.19;20:30:00;59151.1;8.2;80323.6;19.1;139474.7;27.3
07.05.19;20:30:00;59166.4;15.3;80361.5;37.9;139527.9;53.2
08.05.19;20:10:00;59170.2;3.8;80370.4;8.9;139540.6;12.7
09.05.19;20:35:00;59182.2;12.0;80398.1;27.7;139580.3;39.7
10.05.19;20:35:00;59191.7;9.5;80420.3;22.2;139612.0;31.7
11.05.19;20:35:00;59197.9;6.2;80434.4;14.1;139632.3;20.3
12.05.19;19:55:00;59207.1;9.2;80455.9;21.5;139663.0;30.7
13.05.19;20:40:00;59218.4;11.3;80481.5;25.6;139699.9;36.9
14.05.19;20:35:00;59234.6;16.2;80519.1;37.6;139753.7;53.8
15.05.19;20:40:00;59247.9;13.3;80549.4;30.3;139797.3;43.6
16.05.19;20:45:00;59259.4;11.5;80576.1;26.7;139835.5;38.2
17.05.19;20:05:00;59273.8;14.4;80612.8;36.7;139886.6;51.1
18.05.19;20:20:00;59284.0;10.2;80637.9;25.1;139921.9;35.3
19.05.19;19:55:00;59293.7;9.7;80662.5;24.6;139956.2;34.3
20.05.19;20:35:00;59295.3;1.6;80666.8;4.3;139962.1;5.9
21.05.19;20:25:00;59299.2;3.9;80675.9;9.1;139975.1;13.0
22.05.19;20:50:00;59312.0;12.8;80707.3;31.4;140019.3;44.2
23.05.19;20:55:00;59327.5;15.5;80749.0;41.7;140076.5;57.2
24.05.19;20:50:00;59341.1;13.6;80786.3;37.3;140127.4;50.9
25.05.19;20:25:00;59348.0;6.9;80803.7;17.4;140151.7;24.3
26.05.19;20:50:00;59359.0;11.0;80833.4;29.7;140192.4;40.7
27.05.19;21:00:00;59368.7;9.7;80858.3;24.9;140227.0;34.6
28.05.19;20:50:00;59374.3;5.6;80871.4;13.1;140245.7;18.7
29.05.19;20:50:00;59382.8;8.5;80891.4;20.0;140274.2;28.5
30.05.19;21:05:00;59397.3;14.5;80932.3;40.9;140329.6;55.4
31.05.19;21:00:00;59411.1;13.8;80972.4;40.1;140383.5;53.9
01.06.19;20:55:00;59424.3;13.2;81013.5;41.1;140437.8;54.3
02.06.19;20:55:00;59436.0;11.7;81054.3;40.8;140490.3;52.5
03.06.19;20:55:00;59447.7;11.7;81091.1;36.8;140538.8;48.5
04.06.19;20:55:00;59459.4;11.7;81129.8;38.7;140589.2;50.4
05.06.19;20:50:00;59472.6;13.2;81170.1;40.3;140642.7;53.5
06.06.19;21:10:00;59478.5;5.9;81184.3;14.2;140662.8;20.1
07.06.19;20:55:00;59490.2;11.7;81220.0;35.7;140710.2;47.4
08.06.19;21:00:00;59503.5;13.3;81260.5;40.5;140764.0;53.8
09.06.19;21:00:00;59509.0;5.5;81274.4;13.9;140783.4;19.4
10.06.19;20:30:00;59512.4;3.4;81283.3;8.9;140795.7;12.3
11.06.19;20:35:00;59517.8;5.4;81296.0;12.7;140813.8;18.1
12.06.19;21:00:00;59530.3;12.5;81326.9;30.9;140857.2;43.4
13.06.19;21:10:00;59543.2;12.9;81359.6;32.7;140902.8;45.6
14.06.19;20:55:00;59554.6;11.4;81389.7;30.1;140944.3;41.5
15.06.19;19:55:00;59565.7;11.1;81419.9;30.2;140985.6;41.3
16.06.19;21:10:00;59576.0;10.3;81448.7;28.8;141024.7;39.1
17.06.19;21:05:00;59589.1;13.1;81484.0;35.3;141073.1;48.4
18.06.19;21:15:00;59600.0;10.9;81515.9;31.9;141115.9;42.8
19.06.19;21:10:00;59612.0;12.0;81555.1;39.2;141167.1;51.2
20.06.19;21:20:00;59619.0;7.0;81573.3;18.2;141192.3;25.2
21.06.19;20:50:00;59627.9;8.9;81595.9;22.6;141223.8;31.5
22.06.19;20:40:00;59632.9;5.0;81607.9;12.0;141240.8;17.0
23.06.19;21:10:00;59645.9;13.0;81647.4;39.5;141293.3;52.5
24.06.19;21:10:00;59658.2;12.3;81686.2;38.8;141344.4;51.1
25.06.19;21:10:00;59668.3;10.1;81724.3;38.1;141392.6;48.2
26.06.19;21:10:00;59677.1;8.8;81762.0;37.7;141439.1;46.5
27.06.19;21:10:00;59685.8;8.7;81799.3;37.3;141485.1;46.0
28.06.19;21:10:00;59697.2;11.4;81839.9;40.6;141537.1;52.0
29.06.19;21:15:00;59708.0;10.8;81880.7;40.8;141588.7;51.6
30.06.19;21:15:00;59717.5;9.5;81919.7;39.0;141637.2;48.5
01.07.19;20:40:00;59728.5;11.0;81956.6;36.9;141685.1;47.9
02.07.19;21:10:00;59738.7;10.2;81985.8;29.2;141724.5;39.4
03.07.19;21:15:00;59751.1;12.4;82021.4;35.6;141772.5;48.0
04.07.19;21:10:00;59763.6;12.5;82061.9;40.5;141825.5;53.0
05.07.19;21:15:00;59775.5;11.9;82102.6;40.7;141878.1;52.6
06.07.19;21:00:00;59783.0;7.5;82125.5;22.9;141908.5;30.4
07.07.19;21:00:00;59792.0;9.0;82152.6;27.1;141944.6;36.1
08.07.19;21:05:00;59801.3;9.3;82175.2;22.6;141976.5;31.9
09.07.19;21:05:00;59812.9;11.6;82207.6;32.4;142020.5;44.0
10.07.19;21:05:00;59826.6;13.7;82249.5;41.9;142076.1;55.6
11.07.19;21:10:00;59832.9;6.3;82265.5;16.0;142098.4;22.3
12.07.19;20:55:00;59840.8;7.9;82287.2;21.7;142128.0;29.6
13.07.19;21:05:00;59853.0;12.2;82320.8;33.6;142173.8;45.8
14.07.19;20:35:00;59865.3;12.3;82356.8;36.0;142222.1;48.3
15.07.19;21:05:00;59874.6;9.3;82380.6;23.8;142255.2;33.1
16.07.19;20:55:00;59887.7;13.1;82420.4;39.8;142308.1;52.9
17.07.19;21:00:00;59900.6;12.9;82460.2;39.8;142360.8;52.7
18.07.19;20:55:00;59911.8;11.2;82494.7;34.5;142406.5;45.7
19.07.19;20:55:00;59924.0;12.2;82532.2;37.5;142456.2;49.7
20.07.19;20:50:00;59934.5;10.5;82566.7;34.5;142501.2;45.0
21.07.19;20:55:00;59944.0;9.5;82595.5;28.8;142539.5;38.3
22.07.19;21:00:00;59953.7;9.7;82629.3;33.8;142583.0;43.5
23.07.19;20:55:00;59964.0;10.3;82668.3;39.0;142632.3;49.3
24.07.19;20:55:00;59973.3;9.3;82706.4;38.1;142679.7;47.4
25.07.19;20:45:00;59982.1;8.8;82743.0;36.6;142725.1;45.4
26.07.19;20:45:00;59990.5;8.4;82779.0;36.0;142769.5;44.4
27.07.19;20:25:00;59996.8;6.3;82803.0;24.0;142799.8;30.3
28.07.19;20:20:00;59999.7;2.9;82810.5;7.5;142810.2;10.4
29.07.19;20:40:00;60010.6;10.9;82841.4;30.9;142852.0;41.8
30.07.19;20:45:00;60021.5;10.9;82879.3;37.9;142900.8;48.8
31.07.19;20:50:00;60030.3;8.8;82903.3;24.0;142933.6;32.8
01.08.19;20:40:00;60040.9;10.6;82940.7;37.4;142981.6;48.0
02.08.19;20:45:00;60048.6;7.7;82961.2;20.5;143009.8;28.2
03.08.19;20:40:00;60060.1;11.5;82996.8;35.6;143056.9;47.1
04.08.19;20:45:00;60070.4;10.3;83035.7;38.9;143106.1;49.2
05.08.19;20:35:00;60079.9;9.5;83065.4;29.7;143145.3;39.2
06.08.19;20:35:00;60084.6;4.7;83079.0;13.6;143163.6;18.3
07.08.19;20:05:00;60087.6;3.0;83086.3;7.3;143173.9;10.3
08.08.19;20:40:00;60098.8;11.2;83120.3;34.0;143219.1;45.2
09.08.19;20:35:00;60108.5;9.7;83156.3;36.0;143264.8;45.7
