Datum;produktiv bis;Totalenergie;Tagesenergie;Tagesbetriebsstunden
14.06.2010;21:32:10;41179;46;16
15.06.2010;21:02:09;41195;16;15
16.06.2010;20:47:08;41200;5;13
17.06.2010;21:02:09;41222;22;14
18.06.2010;21:32:09;41247;25;15
19.06.2010;21:32:09;41262;15;15
20.06.2010;21:17:09;41279;17;15
21.06.2010;21:32:09;41309;30;15
22.06.2010;21:32:09;41344;35;15
23.06.2010;21:32:10;41405;61;16
24.06.2010;21:32:10;41472;67;16
25.06.2010;21:32:10;41538;66;16
26.06.2010;21:32:10;41602;64;15
27.06.2010;21:32:10;41668;66;16
28.06.2010;21:32:10;41732;64;16
29.06.2010;21:32:11;41793;61;15
30.06.2010;21:32:10;41845;52;16
01.07.2010;21:32:10;41905;60;15
02.07.2010;21:32:10;41966;61;16
03.07.2010;21:17:10;42025;59;15
04.07.2010;21:32:08;42064;39;15
05.07.2010;21:32:09;42111;47;15
06.07.2010;21:32:08;42157;46;15
07.07.2010;21:32:09;42224;67;15
08.07.2010;21:32:08;42288;64;16
09.07.2010;21:17:07;42344;56;15
10.07.2010;20:47:08;42404;60;15
11.07.2010;21:32:08;42461;57;15
12.07.2010;20:02:08;42521;60;14
13.07.2010;21:32:08;42580;59;16
14.07.2010;20:47:08;42638;58;14
15.07.2010;21:32:07;42682;44;15
16.07.2010;21:02:08;42743;61;14
17.07.2010;20:17:06;42766;23;13
18.07.2010;21:17:07;42831;65;15
19.07.2010;21:17:07;42897;66;15
20.07.2010;21:17:08;42961;64;15
21.07.2010;21:02:07;43016;55;15
22.07.2010;20:32:07;43056;40;14
23.07.2010;21:02:06;43066;10;15
24.07.2010;21:17:05;43082;16;14
25.07.2010;21:17:07;43141;59;15
26.07.2010;21:02:06;43163;22;14
27.07.2010;21:02:07;43204;41;15
28.07.2010;21:17:06;43231;27;15
29.07.2010;21:02:06;43255;24;13
30.07.2010;21:02:07;43295;40;14
31.07.2010;21:02:09;43359;64;15
01.08.2010;20:47:08;43422;63;14
02.08.2010;20:47:06;43437;15;14
