Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2012;08:17:05;0;27609;8204;Mpp-Betrieb;Warten;-------
01.01.2012;08:32:05;0;27609;8204;Mpp-Betrieb;Warten;-------
01.01.2012;08:47:05;57;27609;8204;Mpp-Betrieb;Mpp;-------
01.01.2012;09:02:05;100;27609;8204;Mpp-Betrieb;Mpp;-------
01.01.2012;09:17:05;125;27609;8204;Mpp-Betrieb;Mpp;-------
01.01.2012;09:32:05;331;27609;8205;Mpp-Betrieb;Mpp;-------
01.01.2012;09:47:05;797;27609;8205;Mpp-Betrieb;Mpp;-------
01.01.2012;10:02:05;406;27609;8205;Mpp-Betrieb;Mpp;-------
01.01.2012;10:17:05;306;27609;8205;Mpp-Betrieb;Mpp;-------
01.01.2012;10:32:04;479;27609;8206;Mpp-Betrieb;Mpp;-------
01.01.2012;10:47:05;468;27610;8206;Mpp-Betrieb;Mpp;-------
01.01.2012;11:02:04;622;27610;8206;Mpp-Betrieb;Mpp;-------
01.01.2012;11:17:05;717;27610;8206;Mpp-Betrieb;Mpp;-------
01.01.2012;11:32:05;542;27610;8207;Mpp-Betrieb;Mpp;-------
01.01.2012;11:47:05;365;27610;8207;Mpp-Betrieb;Mpp;-------
01.01.2012;12:02:05;1028;27610;8207;Mpp-Betrieb;Mpp;-------
01.01.2012;12:17:05;680;27611;8207;Mpp-Betrieb;Mpp;-------
01.01.2012;12:32:05;1171;27611;8208;Mpp-Betrieb;Mpp;-------
01.01.2012;12:47:05;410;27611;8208;Mpp-Betrieb;Mpp;-------
01.01.2012;13:02:05;353;27611;8208;Mpp-Betrieb;Mpp;-------
01.01.2012;13:17:05;604;27611;8208;Mpp-Betrieb;Mpp;-------
01.01.2012;13:32:05;394;27611;8209;Mpp-Betrieb;Mpp;-------
01.01.2012;13:47:05;264;27611;8209;Mpp-Betrieb;Mpp;-------
01.01.2012;14:02:05;515;27612;8209;Mpp-Betrieb;Mpp;-------
01.01.2012;14:17:05;545;27612;8209;Mpp-Betrieb;Mpp;-------
01.01.2012;14:32:05;397;27612;8210;Mpp-Betrieb;Mpp;-------
01.01.2012;14:47:06;315;27612;8210;Mpp-Betrieb;Mpp;-------
01.01.2012;15:02:05;359;27612;8210;Mpp-Betrieb;Mpp;-------
01.01.2012;15:17:06;151;27612;8210;Mpp-Betrieb;Mpp;-------
01.01.2012;15:32:05;435;27612;8211;Mpp-Betrieb;Mpp;-------
01.01.2012;15:47:06;165;27612;8211;Mpp-Betrieb;Mpp;-------
01.01.2012;16:02:05;83;27612;8211;Mpp-Betrieb;Mpp;-------
01.01.2012;16:17:05;22;27612;8211;Mpp-Betrieb;Mpp;-------
01.01.2012;16:32:05;0;27612;8212;Mpp-Betrieb;Warten;-------
02.01.2012;08:32:05;0;27612;8212;Mpp-Betrieb;Warten;-------
02.01.2012;08:47:05;0;27612;8212;Mpp-Betrieb;Warten;-------
02.01.2012;09:02:05;15;27612;8212;Mpp-Betrieb;Mpp;-------
02.01.2012;09:17:05;14;27612;8212;Mpp-Betrieb;Mpp;-------
02.01.2012;09:32:05;55;27612;8212;Mpp-Betrieb;Mpp;-------
02.01.2012;09:47:05;90;27612;8212;Mpp-Betrieb;Mpp;-------
02.01.2012;10:02:05;170;27612;8213;Mpp-Betrieb;Mpp;-------
02.01.2012;10:17:05;192;27612;8213;Mpp-Betrieb;Mpp;-------
02.01.2012;10:32:05;95;27612;8213;Mpp-Betrieb;Mpp;-------
02.01.2012;10:47:05;154;27612;8213;Mpp-Betrieb;Mpp;-------
02.01.2012;11:02:05;184;27612;8214;Mpp-Betrieb;Mpp;-------
02.01.2012;11:17:05;209;27613;8214;Mpp-Betrieb;Mpp;-------
02.01.2012;11:32:05;185;27613;8214;Mpp-Betrieb;Mpp;-------
02.01.2012;11:47:05;161;27613;8214;Mpp-Betrieb;Mpp;-------
02.01.2012;12:02:05;192;27613;8215;Mpp-Betrieb;Mpp;-------
02.01.2012;12:17:05;125;27613;8215;Mpp-Betrieb;Mpp;-------
02.01.2012;12:32:05;126;27613;8215;Mpp-Betrieb;Mpp;-------
02.01.2012;12:47:05;146;27613;8215;Mpp-Betrieb;Mpp;-------
02.01.2012;13:02:05;13;27613;8216;Mpp-Betrieb;Mpp;-------
02.01.2012;13:17:05;0;27613;8216;Mpp-Betrieb;Warten;-------
02.01.2012;13:32:05;0;27613;8216;Mpp-Betrieb;Warten;-------
02.01.2012;13:47:05;0;27613;8216;Mpp-Betrieb;Warten;-------
02.01.2012;14:02:05;120;27613;8216;Mpp-Betrieb;Mpp;-------
02.01.2012;14:17:05;64;27613;8216;Mpp-Betrieb;Mpp;-------
02.01.2012;14:32:05;61;27613;8217;Mpp-Betrieb;Mpp;-------
02.01.2012;14:47:05;53;27613;8217;Mpp-Betrieb;Mpp;-------
02.01.2012;15:02:05;43;27613;8217;Mpp-Betrieb;Mpp;-------
02.01.2012;15:17:05;20;27613;8217;Mpp-Betrieb;Mpp;-------
02.01.2012;15:32:05;7;27613;8217;Mpp-Betrieb;Mpp;-------
02.01.2012;15:47:06;9;27613;8218;Mpp-Betrieb;Mpp;-------
02.01.2012;16:02:05;0;27613;8218;Mpp-Betrieb;Warten;-------
02.01.2012;16:17:06;0;27613;8218;Mpp-Betrieb;Warten;-------
03.01.2012;08:17:05;0;27613;8218;Mpp-Betrieb;Warten;-------
03.01.2012;08:32:05;0;27613;8218;Mpp-Betrieb;Netzueb.;-------
03.01.2012;08:47:05;212;27613;8218;Mpp-Betrieb;Mpp;-------
03.01.2012;09:02:05;461;27613;8218;Mpp-Betrieb;Mpp;-------
03.01.2012;09:17:05;543;27613;8219;Mpp-Betrieb;Mpp;-------
03.01.2012;09:32:05;851;27613;8219;Mpp-Betrieb;Mpp;-------
03.01.2012;09:47:06;1061;27614;8219;Mpp-Betrieb;Mpp;-------
03.01.2012;10:02:05;1044;27614;8219;Mpp-Betrieb;Mpp;-------
03.01.2012;10:17:06;1168;27614;8220;Mpp-Betrieb;Mpp;-------
03.01.2012;10:32:05;1240;27614;8220;Mpp-Betrieb;Mpp;-------
03.01.2012;10:47:06;1535;27615;8220;Mpp-Betrieb;Mpp;-------
03.01.2012;11:02:05;1720;27615;8220;Mpp-Betrieb;Mpp;-------
03.01.2012;11:17:06;1560;27616;8221;Mpp-Betrieb;Mpp;-------
03.01.2012;11:32:05;1513;27616;8221;Mpp-Betrieb;Mpp;-------
03.01.2012;11:47:05;1887;27616;8221;Mpp-Betrieb;Mpp;-------
03.01.2012;12:02:05;1918;27617;8221;Mpp-Betrieb;Mpp;-------
03.01.2012;12:17:05;1929;27617;8222;Mpp-Betrieb;Mpp;-------
03.01.2012;12:32:05;1833;27618;8222;Mpp-Betrieb;Mpp;-------
03.01.2012;12:47:05;1885;27618;8222;Mpp-Betrieb;Mpp;-------
03.01.2012;13:02:05;1592;27619;8222;Mpp-Betrieb;Mpp;-------
03.01.2012;13:17:05;1875;27619;8223;Mpp-Betrieb;Mpp;-------
03.01.2012;13:21:59;1711;27620;8223;Mpp-Betrieb;Mpp;-------
03.01.2012;13:47:05;1723;27620;8223;Mpp-Betrieb;Mpp;-------
03.01.2012;14:02:05;1687;27620;8223;Mpp-Betrieb;Mpp;-------
03.01.2012;14:17:05;1452;27621;8224;Mpp-Betrieb;Mpp;-------
03.01.2012;14:32:05;1768;27621;8224;Mpp-Betrieb;Mpp;-------
03.01.2012;14:47:05;483;27621;8224;Mpp-Betrieb;Mpp;-------
03.01.2012;15:02:06;197;27621;8224;Mpp-Betrieb;Mpp;-------
03.01.2012;15:17:05;138;27621;8225;Mpp-Betrieb;Mpp;-------
03.01.2012;15:32:06;248;27622;8225;Mpp-Betrieb;Mpp;-------
03.01.2012;15:47:05;164;27622;8225;Mpp-Betrieb;Mpp;-------
03.01.2012;16:02:06;86;27622;8225;Mpp-Betrieb;Mpp;-------
03.01.2012;16:17:05;49;27622;8226;Mpp-Betrieb;Mpp;-------
03.01.2012;16:32:06;8;27622;8226;Mpp-Betrieb;Mpp;-------
03.01.2012;16:47:05;0;27622;8226;Mpp-Betrieb;Warten;-------
04.01.2012;09:02:05;0;27622;8226;Mpp-Betrieb;Warten;-------
04.01.2012;09:17:05;0;27622;8226;Mpp-Betrieb;Warten;-------
04.01.2012;09:32:05;8;27622;8226;Mpp-Betrieb;Mpp;-------
04.01.2012;09:47:05;28;27622;8226;Mpp-Betrieb;Mpp;-------
04.01.2012;10:02:05;41;27622;8226;Mpp-Betrieb;Mpp;-------
04.01.2012;10:17:06;77;27622;8227;Mpp-Betrieb;Mpp;-------
04.01.2012;10:32:05;70;27622;8227;Mpp-Betrieb;Mpp;-------
04.01.2012;10:47:05;215;27622;8227;Mpp-Betrieb;Mpp;-------
04.01.2012;11:02:05;159;27622;8227;Mpp-Betrieb;Mpp;-------
04.01.2012;11:17:06;535;27622;8228;Mpp-Betrieb;Mpp;-------
04.01.2012;11:32:05;254;27622;8228;Mpp-Betrieb;Mpp;-------
04.01.2012;11:47:05;1909;27622;8228;Mpp-Betrieb;Mpp;-------
04.01.2012;12:02:05;796;27623;8228;Mpp-Betrieb;Mpp;-------
04.01.2012;12:17:06;310;27623;8229;Mpp-Betrieb;Mpp;-------
04.01.2012;12:32:05;2046;27623;8229;Mpp-Betrieb;Mpp;-------
04.01.2012;12:47:05;2101;27623;8229;Mpp-Betrieb;Mpp;-------
04.01.2012;13:02:05;154;27623;8229;Mpp-Betrieb;Mpp;-------
04.01.2012;13:17:05;152;27623;8230;Mpp-Betrieb;Mpp;-------
04.01.2012;13:32:05;268;27623;8230;Mpp-Betrieb;Mpp;-------
04.01.2012;13:47:05;1814;27624;8230;Mpp-Betrieb;Mpp;-------
04.01.2012;14:02:05;470;27624;8230;Mpp-Betrieb;Mpp;-------
04.01.2012;14:17:05;188;27624;8231;Mpp-Betrieb;Mpp;-------
04.01.2012;14:32:06;119;27624;8231;Mpp-Betrieb;Mpp;-------
04.01.2012;14:47:05;204;27624;8231;Mpp-Betrieb;Mpp;-------
04.01.2012;15:02:06;168;27624;8231;Mpp-Betrieb;Mpp;-------
04.01.2012;15:17:05;62;27624;8232;Mpp-Betrieb;Mpp;-------
04.01.2012;15:32:06;27;27624;8232;Mpp-Betrieb;Mpp;-------
04.01.2012;15:47:05;61;27624;8232;Mpp-Betrieb;Mpp;-------
04.01.2012;16:02:06;84;27624;8232;Mpp-Betrieb;Mpp;-------
04.01.2012;16:17:05;42;27624;8233;Mpp-Betrieb;Mpp;-------
04.01.2012;16:32:06;5;27624;8233;Mpp-Betrieb;Mpp;-------
04.01.2012;16:47:05;0;27624;8233;Mpp-Betrieb;Warten;-------
05.01.2012;09:02:06;0;27624;8233;Mpp-Betrieb;Warten;-------
05.01.2012;09:17:05;0;27624;8233;Mpp-Betrieb;Warten;-------
05.01.2012;09:32:06;0;27624;8233;Mpp-Betrieb;Warten;-------
05.01.2012;09:47:05;0;27624;8233;Mpp-Betrieb;Warten;-------
05.01.2012;10:02:06;0;27624;8233;Mpp-Betrieb;Warten;-------
05.01.2012;10:17:05;37;27624;8233;Mpp-Betrieb;Mpp;-------
05.01.2012;10:32:06;32;27624;8233;Mpp-Betrieb;Mpp;-------
05.01.2012;10:47:05;67;27624;8234;Mpp-Betrieb;Mpp;-------
05.01.2012;11:02:06;61;27624;8234;Mpp-Betrieb;Mpp;-------
05.01.2012;11:17:05;118;27624;8234;Mpp-Betrieb;Mpp;-------
05.01.2012;11:32:05;125;27624;8234;Mpp-Betrieb;Mpp;-------
05.01.2012;11:47:05;171;27624;8235;Mpp-Betrieb;Mpp;-------
05.01.2012;12:02:05;85;27624;8235;Mpp-Betrieb;Mpp;-------
05.01.2012;12:17:06;134;27624;8235;Mpp-Betrieb;Mpp;-------
05.01.2012;12:32:05;116;27625;8235;Mpp-Betrieb;Mpp;-------
05.01.2012;12:47:06;90;27625;8236;Mpp-Betrieb;Mpp;-------
05.01.2012;13:02:05;153;27625;8236;Mpp-Betrieb;Mpp;-------
05.01.2012;13:17:06;88;27625;8236;Mpp-Betrieb;Mpp;-------
05.01.2012;13:32:05;90;27625;8236;Mpp-Betrieb;Mpp;-------
05.01.2012;13:47:06;169;27625;8237;Mpp-Betrieb;Mpp;-------
05.01.2012;14:02:05;97;27625;8237;Mpp-Betrieb;Mpp;-------
05.01.2012;14:17:06;97;27625;8237;Mpp-Betrieb;Mpp;-------
05.01.2012;14:32:05;175;27625;8237;Mpp-Betrieb;Mpp;-------
05.01.2012;14:47:06;94;27625;8238;Mpp-Betrieb;Mpp;-------
05.01.2012;15:02:05;144;27625;8238;Mpp-Betrieb;Mpp;-------
05.01.2012;15:32:05;15;27625;8238;Mpp-Betrieb;Mpp;-------
05.01.2012;15:47:06;56;27625;8239;Mpp-Betrieb;Mpp;-------
05.01.2012;16:02:05;36;27625;8239;Mpp-Betrieb;Mpp;-------
06.01.2012;09:02:05;0;27625;8239;Mpp-Betrieb;Warten;-------
06.01.2012;09:17:06;0;27625;8239;Mpp-Betrieb;Warten;-------
06.01.2012;09:32:05;0;27625;8239;Mpp-Betrieb;Warten;-------
06.01.2012;09:47:06;53;27625;8239;Mpp-Betrieb;Mpp;-------
06.01.2012;10:02:05;15;27625;8239;Mpp-Betrieb;Mpp;-------
06.01.2012;10:17:06;6;27625;8240;Mpp-Betrieb;Mpp;-------
06.01.2012;10:32:05;14;27625;8240;Mpp-Betrieb;Mpp;-------
06.01.2012;10:47:06;154;27625;8240;Mpp-Betrieb;Mpp;-------
06.01.2012;11:02:05;1925;27625;8240;Mpp-Betrieb;Mpp;-------
06.01.2012;11:17:05;375;27625;8241;Mpp-Betrieb;Mpp;-------
06.01.2012;11:32:06;493;27625;8241;Mpp-Betrieb;Mpp;-------
06.01.2012;11:47:05;421;27626;8241;Mpp-Betrieb;Mpp;-------
06.01.2012;12:02:06;425;27626;8241;Mpp-Betrieb;Mpp;-------
06.01.2012;12:17:05;662;27626;8242;Mpp-Betrieb;Mpp;-------
06.01.2012;12:32:06;279;27626;8242;Mpp-Betrieb;Mpp;-------
06.01.2012;12:47:05;94;27626;8242;Mpp-Betrieb;Mpp;-------
06.01.2012;13:02:06;78;27626;8242;Mpp-Betrieb;Mpp;-------
06.01.2012;13:17:05;63;27626;8243;Mpp-Betrieb;Mpp;-------
06.01.2012;13:32:06;54;27626;8243;Mpp-Betrieb;Mpp;-------
06.01.2012;13:47:05;104;27626;8243;Mpp-Betrieb;Mpp;-------
06.01.2012;14:02:06;241;27626;8243;Mpp-Betrieb;Mpp;-------
06.01.2012;14:17:05;456;27626;8244;Mpp-Betrieb;Mpp;-------
06.01.2012;14:32:06;85;27626;8244;Mpp-Betrieb;Mpp;-------
06.01.2012;14:47:05;182;27626;8244;Mpp-Betrieb;Mpp;-------
06.01.2012;15:02:05;39;27626;8244;Mpp-Betrieb;Mpp;-------
06.01.2012;15:17:05;192;27626;8245;Mpp-Betrieb;Mpp;-------
06.01.2012;15:32:05;153;27626;8245;Mpp-Betrieb;Mpp;-------
06.01.2012;15:47:06;44;27626;8245;Mpp-Betrieb;Mpp;-------
06.01.2012;16:02:05;9;27626;8245;Mpp-Betrieb;Mpp;-------
06.01.2012;16:17:06;15;27626;8246;Mpp-Betrieb;Mpp;-------
06.01.2012;16:32:05;0;27626;8246;Mpp-Betrieb;Warten;-------
07.01.2012;08:32:05;0;27626;8246;Mpp-Betrieb;Warten;-------
07.01.2012;08:47:06;16;27626;8246;Mpp-Betrieb;Mpp;-------
07.01.2012;09:02:05;24;27626;8246;Mpp-Betrieb;Mpp;-------
07.01.2012;09:17:05;74;27626;8246;Mpp-Betrieb;Mpp;-------
07.01.2012;09:32:05;52;27626;8247;Mpp-Betrieb;Mpp;-------
07.01.2012;09:47:05;105;27627;8247;Mpp-Betrieb;Mpp;-------
07.01.2012;10:02:05;168;27627;8247;Mpp-Betrieb;Mpp;-------
07.01.2012;10:17:05;144;27627;8247;Mpp-Betrieb;Mpp;-------
07.01.2012;10:32:06;177;27627;8248;Mpp-Betrieb;Mpp;-------
07.01.2012;10:47:05;146;27627;8248;Mpp-Betrieb;Mpp;-------
07.01.2012;11:02:06;90;27627;8248;Mpp-Betrieb;Mpp;-------
07.01.2012;11:17:05;105;27627;8248;Mpp-Betrieb;Mpp;-------
07.01.2012;11:32:06;73;27627;8249;Mpp-Betrieb;Mpp;-------
07.01.2012;11:47:05;206;27627;8249;Mpp-Betrieb;Mpp;-------
07.01.2012;12:02:06;262;27627;8249;Mpp-Betrieb;Mpp;-------
07.01.2012;12:17:05;245;27627;8249;Mpp-Betrieb;Mpp;-------
07.01.2012;12:32:06;654;27627;8250;Mpp-Betrieb;Mpp;-------
07.01.2012;12:47:05;367;27627;8250;Mpp-Betrieb;Mpp;-------
07.01.2012;13:02:06;194;27627;8250;Mpp-Betrieb;Mpp;-------
07.01.2012;13:17:05;142;27627;8250;Mpp-Betrieb;Mpp;-------
07.01.2012;13:32:06;147;27627;8251;Mpp-Betrieb;Mpp;-------
07.01.2012;13:47:05;216;27627;8251;Mpp-Betrieb;Mpp;-------
07.01.2012;14:02:06;164;27627;8251;Mpp-Betrieb;Mpp;-------
07.01.2012;14:17:05;59;27627;8251;Mpp-Betrieb;Mpp;-------
07.01.2012;14:32:06;101;27627;8252;Mpp-Betrieb;Mpp;-------
07.01.2012;14:47:05;77;27627;8252;Mpp-Betrieb;Mpp;-------
07.01.2012;15:02:06;81;27627;8252;Mpp-Betrieb;Mpp;-------
07.01.2012;15:17:05;91;27627;8252;Mpp-Betrieb;Mpp;-------
07.01.2012;15:24:52;17;27627;8253;Mpp-Betrieb;Mpp;-------
07.01.2012;15:47:05;0;27627;8253;Mpp-Betrieb;Warten;-------
07.01.2012;16:02:06;0;27627;8253;Mpp-Betrieb;Warten;-------
07.01.2012;16:17:05;0;27627;8253;Mpp-Betrieb;Warten;-------
08.01.2012;09:32:05;0;27627;8253;Mpp-Betrieb;Warten;-------
08.01.2012;09:47:06;0;27627;8253;Mpp-Betrieb;Warten;-------
08.01.2012;10:02:05;7;27627;8253;Mpp-Betrieb;Mpp;-------
08.01.2012;10:17:06;8;27627;8253;Mpp-Betrieb;Mpp;-------
08.01.2012;10:32:05;9;27627;8253;Mpp-Betrieb;Mpp;-------
08.01.2012;10:47:06;4;27627;8253;Mpp-Betrieb;Mpp;-------
08.01.2012;11:02:05;0;27627;8253;Mpp-Betrieb;Warten;-------
08.01.2012;11:17:06;0;27627;8253;Mpp-Betrieb;Warten;-------
08.01.2012;11:32:05;0;27627;8253;Mpp-Betrieb;Warten;-------
08.01.2012;11:47:06;127;27627;8254;Mpp-Betrieb;Mpp;-------
08.01.2012;12:02:05;85;27628;8254;Mpp-Betrieb;Mpp;-------
08.01.2012;16:17:06;19;27628;8258;Mpp-Betrieb;Mpp;-------
08.01.2012;16:32:06;4;27628;8258;Mpp-Betrieb;Mpp;-------
08.01.2012;16:47:06;0;27628;8258;Mpp-Betrieb;Warten;-------
09.01.2012;08:32:05;0;27628;8258;Mpp-Betrieb;Warten;-------
09.01.2012;08:47:05;0;27628;8258;Mpp-Betrieb;Warten;-------
09.01.2012;09:02:05;26;27628;8259;Mpp-Betrieb;Mpp;-------
09.01.2012;09:17:05;73;27628;8259;Mpp-Betrieb;Mpp;-------
09.01.2012;09:32:05;92;27628;8259;Mpp-Betrieb;Mpp;-------
09.01.2012;09:47:05;119;27628;8259;Mpp-Betrieb;Mpp;-------
09.01.2012;10:02:05;149;27628;8260;Mpp-Betrieb;Mpp;-------
09.01.2012;10:17:05;252;27628;8260;Mpp-Betrieb;Mpp;-------
09.01.2012;10:32:06;195;27629;8260;Mpp-Betrieb;Mpp;-------
09.01.2012;10:47:06;143;27629;8260;Mpp-Betrieb;Mpp;-------
09.01.2012;11:02:05;204;27629;8261;Mpp-Betrieb;Mpp;-------
09.01.2012;11:17:06;194;27629;8261;Mpp-Betrieb;Mpp;-------
09.01.2012;11:32:05;188;27629;8261;Mpp-Betrieb;Mpp;-------
09.01.2012;11:47:06;249;27629;8261;Mpp-Betrieb;Mpp;-------
09.01.2012;12:02:05;372;27629;8262;Mpp-Betrieb;Mpp;-------
09.01.2012;12:17:06;329;27629;8262;Mpp-Betrieb;Mpp;-------
09.01.2012;12:32:06;342;27629;8262;Mpp-Betrieb;Mpp;-------
09.01.2012;12:47:06;428;27629;8262;Mpp-Betrieb;Mpp;-------
09.01.2012;13:02:06;280;27629;8263;Mpp-Betrieb;Mpp;-------
09.01.2012;13:17:06;310;27629;8263;Mpp-Betrieb;Mpp;-------
09.01.2012;13:32:06;216;27629;8263;Mpp-Betrieb;Mpp;-------
09.01.2012;13:47:06;232;27629;8263;Mpp-Betrieb;Mpp;-------
09.01.2012;14:02:06;260;27629;8264;Mpp-Betrieb;Mpp;-------
09.01.2012;14:17:06;182;27629;8264;Mpp-Betrieb;Mpp;-------
09.01.2012;14:32:06;116;27630;8264;Mpp-Betrieb;Mpp;-------
09.01.2012;14:47:06;152;27630;8264;Mpp-Betrieb;Mpp;-------
09.01.2012;15:02:06;98;27630;8265;Mpp-Betrieb;Mpp;-------
09.01.2012;15:17:06;50;27630;8265;Mpp-Betrieb;Mpp;-------
09.01.2012;15:32:06;17;27630;8265;Mpp-Betrieb;Mpp;-------
09.01.2012;15:47:05;14;27630;8265;Mpp-Betrieb;Mpp;-------
09.01.2012;16:02:06;10;27630;8265;Mpp-Betrieb;Mpp;-------
09.01.2012;16:17:05;0;27630;8266;Mpp-Betrieb;Warten;-------
09.01.2012;16:32:06;0;27630;8266;Mpp-Betrieb;Warten;-------
10.01.2012;08:32:05;0;27630;8266;Mpp-Betrieb;Warten;-------
10.01.2012;08:47:06;0;27630;8266;Mpp-Betrieb;Warten;-------
10.01.2012;09:02:06;0;27630;8266;Mpp-Betrieb;Warten;-------
10.01.2012;09:17:06;21;27630;8266;Mpp-Betrieb;Mpp;-------
10.01.2012;09:32:06;5;27630;8266;Mpp-Betrieb;Mpp;-------
10.01.2012;09:47:05;16;27630;8266;Mpp-Betrieb;Mpp;-------
10.01.2012;10:02:05;29;27630;8266;Mpp-Betrieb;Mpp;-------
10.01.2012;10:17:05;82;27630;8267;Mpp-Betrieb;Mpp;-------
10.01.2012;10:32:06;120;27630;8267;Mpp-Betrieb;Mpp;-------
10.01.2012;10:47:05;127;27630;8267;Mpp-Betrieb;Mpp;-------
10.01.2012;11:02:06;132;27630;8267;Mpp-Betrieb;Mpp;-------
10.01.2012;11:17:05;239;27630;8268;Mpp-Betrieb;Mpp;-------
10.01.2012;11:32:06;605;27630;8268;Mpp-Betrieb;Mpp;-------
10.01.2012;11:47:05;455;27630;8268;Mpp-Betrieb;Mpp;-------
10.01.2012;12:02:06;436;27630;8268;Mpp-Betrieb;Mpp;-------
10.01.2012;12:17:06;1831;27630;8269;Mpp-Betrieb;Mpp;-------
10.01.2012;12:32:06;620;27631;8269;Mpp-Betrieb;Mpp;-------
10.01.2012;12:45:38;1867;27631;8269;Mpp-Betrieb;Mpp;-------
10.01.2012;13:02:06;523;27631;8269;Mpp-Betrieb;Mpp;-------
10.01.2012;13:17:06;533;27631;8270;Mpp-Betrieb;Mpp;-------
10.01.2012;13:32:06;421;27631;8270;Mpp-Betrieb;Mpp;-------
10.01.2012;13:47:06;378;27631;8270;Mpp-Betrieb;Mpp;-------
10.01.2012;14:02:06;357;27631;8270;Mpp-Betrieb;Mpp;-------
10.01.2012;14:17:06;458;27632;8271;Mpp-Betrieb;Mpp;-------
10.01.2012;14:32:07;1927;27632;8271;Mpp-Betrieb;Mpp;-------
10.01.2012;14:47:06;512;27632;8271;Mpp-Betrieb;Mpp;-------
10.01.2012;15:02:06;330;27632;8271;Mpp-Betrieb;Mpp;-------
10.01.2012;15:17:06;284;27632;8272;Mpp-Betrieb;Mpp;-------
10.01.2012;15:32:06;154;27632;8272;Mpp-Betrieb;Mpp;-------
10.01.2012;15:47:06;157;27632;8272;Mpp-Betrieb;Mpp;-------
10.01.2012;16:02:06;90;27632;8272;Mpp-Betrieb;Mpp;-------
10.01.2012;16:17:06;72;27632;8273;Mpp-Betrieb;Mpp;-------
10.01.2012;16:32:06;34;27632;8273;Mpp-Betrieb;Mpp;-------
10.01.2012;16:47:06;0;27632;8273;Mpp-Betrieb;Warten;-------
10.01.2012;17:02:06;0;27632;8273;Mpp-Betrieb;Warten;-------
11.01.2012;08:32:05;0;27632;8273;Mpp-Betrieb;Warten;-------
11.01.2012;08:47:05;0;27632;8273;Mpp-Betrieb;Warten;-------
11.01.2012;09:02:05;15;27632;8273;Mpp-Betrieb;Mpp;-------
11.01.2012;09:17:05;27;27632;8273;Mpp-Betrieb;Mpp;-------
11.01.2012;09:32:05;46;27632;8274;Mpp-Betrieb;Mpp;-------
11.01.2012;09:47:05;62;27632;8274;Mpp-Betrieb;Mpp;-------
11.01.2012;10:02:06;88;27632;8274;Mpp-Betrieb;Mpp;-------
11.01.2012;10:17:06;91;27633;8274;Mpp-Betrieb;Mpp;-------
11.01.2012;10:32:06;115;27633;8275;Mpp-Betrieb;Mpp;-------
11.01.2012;10:47:06;176;27633;8275;Mpp-Betrieb;Mpp;-------
11.01.2012;11:02:06;253;27633;8275;Mpp-Betrieb;Mpp;-------
11.01.2012;11:17:06;159;27633;8275;Mpp-Betrieb;Mpp;-------
11.01.2012;11:32:06;200;27633;8276;Mpp-Betrieb;Mpp;-------
11.01.2012;11:47:06;181;27633;8276;Mpp-Betrieb;Mpp;-------
11.01.2012;12:02:06;216;27633;8276;Mpp-Betrieb;Mpp;-------
11.01.2012;12:17:06;298;27633;8276;Mpp-Betrieb;Mpp;-------
11.01.2012;12:32:06;255;27633;8277;Mpp-Betrieb;Mpp;-------
11.01.2012;12:47:06;277;27633;8277;Mpp-Betrieb;Mpp;-------
11.01.2012;13:02:06;303;27633;8277;Mpp-Betrieb;Mpp;-------
11.01.2012;13:17:05;234;27633;8277;Mpp-Betrieb;Mpp;-------
11.01.2012;13:32:06;195;27633;8278;Mpp-Betrieb;Mpp;-------
11.01.2012;13:47:05;140;27633;8278;Mpp-Betrieb;Mpp;-------
11.01.2012;14:02:06;104;27633;8278;Mpp-Betrieb;Mpp;-------
11.01.2012;14:17:05;109;27633;8278;Mpp-Betrieb;Mpp;-------
11.01.2012;14:32:06;97;27633;8279;Mpp-Betrieb;Mpp;-------
11.01.2012;14:47:05;94;27633;8279;Mpp-Betrieb;Mpp;-------
11.01.2012;15:02:06;108;27633;8279;Mpp-Betrieb;Mpp;-------
11.01.2012;15:17:05;53;27633;8279;Mpp-Betrieb;Mpp;-------
11.01.2012;15:32:06;31;27633;8280;Mpp-Betrieb;Mpp;-------
11.01.2012;15:47:05;0;27633;8280;Mpp-Betrieb;Netzueb.;-------
11.01.2012;16:02:06;8;27633;8280;Mpp-Betrieb;Mpp;-------
11.01.2012;16:17:05;4;27633;8280;Mpp-Betrieb;Mpp;-------
11.01.2012;16:32:06;0;27633;8280;Mpp-Betrieb;Warten;-------
11.01.2012;16:47:05;0;27633;8280;Mpp-Betrieb;Warten;-------
12.01.2012;08:32:05;0;27633;8280;Mpp-Betrieb;Warten;-------
12.01.2012;08:47:05;0;27633;8280;Mpp-Betrieb;Warten;-------
12.01.2012;09:02:05;11;27633;8280;Mpp-Betrieb;Mpp;-------
12.01.2012;09:17:05;18;27633;8281;Mpp-Betrieb;Mpp;-------
12.01.2012;09:32:05;44;27633;8281;Mpp-Betrieb;Mpp;-------
12.01.2012;09:47:05;72;27633;8281;Mpp-Betrieb;Mpp;-------
12.01.2012;10:02:05;95;27633;8281;Mpp-Betrieb;Mpp;-------
12.01.2012;10:17:05;117;27633;8282;Mpp-Betrieb;Mpp;-------
12.01.2012;10:32:05;169;27634;8282;Mpp-Betrieb;Mpp;-------
