Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.16;16:00:00;50092.5;0.6;57208.8;1.6;113866.7;51.3
02.01.16;16:05:00;50093.3;0.8;57210.8;2.0;107304.1;2.8
03.01.16;16:15:00;50098.8;5.5;57223.1;12.3;107321.9;17.8
04.01.16;16:35:00;50100.0;1.2;57225.6;2.5;107325.6;3.7
05.01.16;16:40:00;50104.2;4.2;57234.8;9.2;107339.0;13.4
06.01.16;16:25:00;50107.5;3.3;57242.0;7.2;107349.5;10.5
07.01.16;09:05:00;50110.8;3.3;57249.2;7.2;107360.0;10.5
08.01.16;15:55:00;50111.2;0.4;57250.3;1.1;107361.5;1.5
09.01.16;16:05:00;50111.7;0.5;57251.6;1.3;107363.3;1.8
10.01.16;16:05:00;50112.1;0.4;57252.7;1.1;107364.8;1.5
11.01.16;16:45:00;50112.6;0.5;57253.9;1.2;107366.5;1.7
12.01.16;16:35:00;50114.8;2.2;57258.6;4.7;107373.4;6.9
13.01.16;15:55:00;50115.3;0.5;57259.9;1.3;107375.2;1.8
14.01.16;14:05:00;50115.8;0.5;57261.2;1.3;107377.0;1.8
15.01.16;16:05:00;50116.3;0.5;57261.9;0.7;107378.2;1.2
16.01.16;16:20:00;50117.8;1.5;57262.5;0.6;107380.3;2.1
17.01.16;16:05:00;50117.9;0.1;57262.5;0.0;107380.4;0.1
18.01.16;16:25:00;50118.2;0.3;57262.7;0.2;107380.9;0.5
19.01.16;16:05:00;50118.3;0.1;57262.7;0.0;107381.0;0.1
20.01.16;16:05:00;50118.3;0.0;57262.7;0.0;107381.0;0.0
21.01.16;15:05:00;50118.3;0.0;57262.7;0.0;107381.0;0.0
22.01.16;15:05:00;50120.0;1.7;57263.0;0.3;107383.0;2.0
23.01.16;17:05:00;50124.8;4.8;57271.2;8.2;107396.0;13.0
24.01.16;16:45:00;50128.1;3.3;57278.1;6.9;107406.2;10.2
25.01.16;16:55:00;50138.1;10.0;57299.7;21.6;107437.8;31.6
26.01.16;16:55:00;50146.1;8.0;57317.4;17.7;107463.5;25.7
27.01.16;17:05:00;50150.9;4.8;57328.2;10.8;107479.1;15.6
28.01.16;16:45:00;50153.2;2.3;57333.3;5.1;107486.5;7.4
29.01.16;17:15:00;50157.4;4.2;57342.3;9.0;107499.7;13.2
30.01.16;16:40:00;50164.7;7.3;57358.3;16.0;107523.0;23.3
31.01.16;16:45:00;50165.7;1.0;57360.7;2.4;107526.4;3.4
01.02.16;16:45:00;50172.1;6.4;57374.5;13.8;107546.6;20.2
02.02.16;17:05:00;50178.2;6.1;57387.5;13.0;107565.7;19.1
03.02.16;15:15:00;50184.3;6.1;57400.5;13.0;107584.8;19.1
04.02.16;17:05:00;50186.0;1.7;57404.2;3.7;107590.2;5.4
05.02.16;17:25:00;50188.6;2.6;57409.8;5.6;107598.4;8.2
06.02.16;17:20:00;50197.3;8.7;57428.7;18.9;107626.0;27.6
07.02.16;16:55:00;50200.0;2.7;57434.5;5.8;107634.5;8.5
08.02.16;17:15:00;50205.1;5.1;57445.6;11.1;107650.7;16.2
09.02.16;16:55:00;50210.2;5.1;57456.7;11.1;107666.9;16.2
10.02.16;17:25:00;50211.8;1.6;57458.5;1.8;107670.3;3.4
11.02.16;17:25:00;50222.9;11.1;57483.1;24.6;107706.0;35.7
12.02.16;17:05:00;50230.4;7.5;57499.9;16.8;107730.3;24.3
13.02.16;16:40:00;50234.7;4.3;57509.3;9.4;107744.0;13.7
14.02.16;17:30:00;50236.6;1.9;57513.6;4.3;107750.2;6.2
15.02.16;16:05:00;50238.3;1.7;57517.5;3.9;107755.8;5.6
16.02.16;16:55:00;50238.8;0.5;57518.9;1.4;107757.7;1.9
17.02.16;17:00:00;50239.6;0.8;57520.8;1.9;107760.4;2.7
18.02.16;17:15:00;50246.1;6.5;57535.3;14.5;107781.4;21.0
19.02.16;17:35:00;50248.3;2.2;57540.1;4.8;107788.4;7.0
20.02.16;09:05:00;50249.8;1.5;57543.6;3.5;107793.4;5.0
21.02.16;17:45:00;50260.0;10.2;57565.9;22.3;107825.9;32.5
22.02.16;17:35:00;50269.9;9.9;57588.0;22.1;107857.9;32.0
23.02.16;12:15:00;50272.6;2.7;57594.0;6.0;107866.6;8.7
24.02.16;17:25:00;50281.1;8.5;57612.7;18.7;107893.8;27.2
25.02.16;15:15:00;50281.1;0.0;57623.7;11.0;107904.8;11.0
26.02.16;17:50:00;50287.0;5.9;57629.5;5.8;107916.5;11.7
27.02.16;17:55:00;50291.3;4.3;57638.9;9.4;107930.2;13.7
28.02.16;10:35:00;50298.2;6.9;57653.1;14.2;107951.3;21.1
29.02.16;16:45:00;50298.8;0.6;57654.6;1.5;107953.4;2.1
01.03.16;17:35:00;50300.0;1.2;57656.1;1.5;107956.1;2.7
02.03.16;17:00:00;50303.6;3.6;57663.9;7.8;107967.5;11.4
03.03.16;17:45:00;50309.1;5.5;57675.6;11.7;107984.7;17.2
04.03.16;17:35:00;50313.4;4.3;57685.0;9.4;107998.4;13.7
05.03.16;17:25:00;50314.1;0.7;57686.9;1.9;108001.0;2.6
06.03.16;17:55:00;50322.4;8.3;57704.4;17.5;108026.8;25.8
07.03.16;18:05:00;50334.4;12.0;57730.2;25.8;108064.6;37.8
08.03.16;17:15:00;50338.2;3.8;57738.5;8.3;108076.7;12.1
09.03.16;18:00:00;50349.5;11.3;57763.4;24.9;108112.9;36.2
10.03.16;18:20:00;50364.3;14.8;57796.4;33.0;108160.7;47.8
11.03.16;17:45:00;50370.9;6.6;57811.0;14.6;108181.9;21.2
12.03.16;17:35:00;50371.7;0.8;57813.2;2.2;108184.9;3.0
13.03.16;10:55:00;50373.2;1.5;57816.6;3.4;108189.8;4.9
14.03.16;17:50:00;50375.4;2.2;57821.6;5.0;108197.0;7.2
15.03.16;17:35:00;50380.5;5.1;57833.0;11.4;108213.5;16.5
16.03.16;18:05:00;50387.8;7.3;57849.1;16.1;108236.9;23.4
17.03.16;18:25:00;50399.3;11.5;57874.2;25.1;108273.5;36.6
18.03.16;06:45:00;50414.3;15.0;57908.9;34.7;108323.2;49.7
19.03.16;18:05:00;50428.6;14.3;57943.4;34.5;108372.0;48.8
20.03.16;18:20:00;50439.5;10.9;57968.2;24.8;108407.7;35.7
21.03.16;18:25:00;50443.9;4.4;57977.7;9.5;108421.6;13.9
22.03.16;18:25:00;50457.5;13.6;58008.2;30.5;108465.7;44.1
23.03.16;18:20:00;50460.3;2.8;58014.6;6.4;108474.9;9.2
24.03.16;18:35:00;50467.2;6.9;58030.0;15.4;108497.2;22.3
25.03.16;08:35:00;50470.8;3.6;58037.9;7.9;108508.7;11.5
26.03.16;18:00:00;50485.0;14.2;58071.4;33.5;108556.4;47.7
27.03.16;19:35:00;50489.9;4.9;58082.4;11.0;108572.3;15.9
28.03.16;11:15:00;50500.3;10.4;58105.2;22.8;108605.5;33.2
29.03.16;14:25:00;50510.0;9.7;58126.9;21.7;108636.9;31.4
30.03.16;12:35:00;50519.3;9.3;58147.6;20.7;108666.9;30.0
31.03.16;16:35:00;50532.0;12.7;58177.5;29.9;108709.5;42.6
01.04.16;19:05:00;50536.1;4.1;58186.7;9.2;108722.8;13.3
02.04.16;18:35:00;50542.0;5.9;58200.0;13.3;108742.0;19.2
03.04.16;19:35:00;50552.3;10.3;58225.0;25.0;108777.3;35.3
04.04.16;12:25:00;50565.2;12.9;58255.7;30.7;108820.9;43.6
05.04.16;19:35:00;50575.7;10.5;58280.3;24.6;108856.0;35.1
06.04.16;13:05:00;50588.0;12.3;58307.8;27.5;108895.8;39.8
07.04.16;19:15:00;50591.0;3.0;58314.7;6.9;108905.7;9.9
08.04.16;19:35:00;50594.6;3.6;58322.8;8.1;108917.4;11.7
09.04.16;08:15:00;50596.4;1.8;58327.0;4.2;108923.4;6.0
10.04.16;11:45:00;50613.1;16.7;58365.9;38.9;108979.0;55.6
11.04.16;11:50:00;50628.7;15.6;58403.9;38.0;109032.6;53.6
12.04.16;11:45:00;50642.5;13.8;58436.9;33.0;109079.4;46.8
13.04.16;11:35:00;50647.9;5.4;58448.8;11.9;109096.7;17.3
14.04.16;11:35:00;50659.0;11.1;58473.4;24.6;109132.4;35.7
15.04.16;19:15:00;50664.0;5.0;58484.6;11.2;109148.6;16.2
16.04.16;17:05:00;50672.3;8.3;58503.5;18.9;109175.8;27.2
17.04.16;18:55:00;50676.0;3.7;58511.7;8.2;109187.7;11.9
18.04.16;19:45:00;50677.8;1.8;58515.8;4.1;109193.6;5.9
19.04.16;15:55:00;50690.6;12.8;58545.4;29.6;109236.0;42.4
20.04.16;20:05:00;50708.6;18.0;58586.9;41.5;109295.5;59.5
21.04.16;20:05:00;50723.8;15.2;58624.4;37.5;109348.2;52.7
22.04.16;20:05:00;50736.7;12.9;58655.2;30.8;109391.9;43.7
23.04.16;19:25:00;50740.9;4.2;58664.9;9.7;109405.8;13.9
24.04.16;18:25:00;50748.1;7.2;58680.8;15.9;109428.9;23.1
25.04.16;20:05:00;50754.8;6.7;58695.3;14.5;109450.1;21.2
26.04.16;12:35:00;50759.3;4.5;58705.1;9.8;109464.4;14.3
27.04.16;20:15:00;50772.2;12.9;58733.1;28.0;109505.3;40.9
28.04.16;20:15:00;50784.5;12.3;58760.5;27.4;109545.0;39.7
29.04.16;20:15:00;50800.9;16.4;58799.4;38.9;109600.3;55.3
30.04.16;19:50:00;50814.1;13.2;58831.9;32.5;109646.0;45.7
01.05.16;19:25:00;50816.0;1.9;58836.5;4.6;109652.5;6.5
02.05.16;20:15:00;50826.3;10.3;58860.5;24.0;109686.8;34.3
03.05.16;20:15:00;50836.6;10.3;58883.9;23.4;109720.5;33.7
04.05.16;16:35:00;50853.0;16.4;58921.7;37.8;109774.7;54.2
05.05.16;14:30:00;50871.0;18.0;58964.7;43.0;109835.7;61.0
06.05.16;20:30:00;50886.1;15.1;59005.5;40.8;109891.6;55.9
07.05.16;20:25:00;50900.7;14.6;59044.0;38.5;109944.7;53.1
08.05.16;20:35:00;50913.3;12.6;59076.9;32.9;109990.2;45.5
09.05.16;16:25:00;50924.7;11.4;59105.5;28.6;110030.2;40.0
10.05.16;13:45:00;50934.8;10.1;59130.7;25.2;110065.5;35.3
11.05.16;20:25:00;50941.9;7.1;59147.1;16.4;110089.0;23.5
12.05.16;20:00:00;50944.1;2.2;59152.4;5.3;110096.5;7.5
13.05.16;19:35:00;50946.8;2.7;59158.5;6.1;110105.3;8.8
14.05.16;17:45:00;50953.6;6.8;59173.7;15.2;110127.3;22.0
15.05.16;19:05:00;50963.5;9.9;59195.0;21.3;110158.5;31.2
16.05.16;20:35:00;50970.9;7.4;59211.4;16.4;110182.3;23.8
17.05.16;20:45:00;50981.1;10.2;59234.1;22.7;110215.2;32.9
18.05.16;13:05:00;50995.8;14.7;59268.5;34.4;110264.3;49.1
19.05.16;13:05:00;51001.6;5.8;59281.3;12.8;110282.9;18.6
20.05.16;20:45:00;51016.5;14.9;59316.2;34.9;110332.7;49.8
21.05.16;20:45:00;51031.2;14.7;59355.1;38.9;110386.3;53.6
22.05.16;20:35:00;51044.3;13.1;59390.9;35.8;110435.2;48.9
23.05.16;10:35:00;51049.9;5.6;59403.5;12.6;110453.4;18.2
24.05.16;20:55:00;51058.4;8.5;59422.3;18.8;110480.7;27.3
25.05.16;17:35:00;51072.2;13.8;59456.8;34.5;110529.0;48.3
26.05.16;20:45:00;51086.9;14.7;59497.1;40.3;110584.0;55.0
27.05.16;20:35:00;51099.3;12.4;59530.9;33.8;110630.2;46.2
28.05.16;20:35:00;51109.1;9.8;59555.5;24.6;110664.6;34.4
29.05.16;20:30:00;51113.7;4.6;59566.4;10.9;110680.1;15.5
30.05.16;21:05:00;51127.4;13.7;59597.9;31.5;110725.3;45.2
31.05.16;10:10:00;51137.7;10.3;59622.3;24.4;110760.0;34.7
01.06.16;20:25:00;51147.9;10.2;59648.3;26.0;110796.2;36.2
02.06.16;07:25:00;51157.7;9.8;59671.4;23.1;110829.1;32.9
03.06.16;20:45:00;51167.2;9.5;59693.8;22.4;110861.0;31.9
04.06.16;21:00:00;51176.3;9.1;59715.1;21.3;110891.4;30.4
05.06.16;20:45:00;51185.2;8.9;59737.0;21.9;110922.2;30.8
06.06.16;21:05:00;51199.3;14.1;59774.6;37.6;110973.9;51.7
07.06.16;20:55:00;51208.9;9.6;59800.4;25.8;111009.3;35.4
08.06.16;20:35:00;51212.0;3.1;59807.8;7.4;111019.8;10.5
09.06.16;20:40:00;51221.3;9.3;59831.1;23.3;111052.4;32.6
10.06.16;13:05:00;51236.2;14.9;59873.8;42.7;111110.0;57.6
11.06.16;13:05:00;51245.6;9.4;59896.9;23.1;111142.5;32.5
12.06.16;20:50:00;51254.6;9.0;59917.9;21.0;111172.5;30.0
13.06.16;20:40:00;51263.4;8.8;59938.0;20.1;111201.4;28.9
14.06.16;20:35:00;51272.5;9.1;59958.9;20.9;111231.4;30.0
15.06.16;21:15:00;51281.4;8.9;59980.4;21.5;111261.8;30.4
16.06.16;20:10:00;51285.5;4.1;59990.1;9.7;111275.6;13.8
17.06.16;21:05:00;51299.8;14.3;60023.5;33.4;111323.3;47.7
18.06.16;08:25:00;51313.5;13.7;60057.0;33.5;111370.5;47.2
19.06.16;20:45:00;51322.2;8.7;60078.0;21.0;111400.2;29.7
20.06.16;20:55:00;51335.5;13.3;60113.1;35.1;111448.6;48.4
21.06.16;21:15:00;51342.8;7.3;60130.8;17.7;111473.6;25.0
22.06.16;19:15:00;51357.5;14.7;60172.7;41.9;111530.2;56.6
23.06.16;21:05:00;51369.8;12.3;60213.6;40.9;111583.4;53.2
24.06.16;20:55:00;51382.3;12.5;60253.6;40.0;111635.9;52.5
25.06.16;07:55:00;51391.0;8.7;60275.4;21.8;111666.4;30.5
26.06.16;21:15:00;51398.2;7.2;60292.7;17.3;111690.9;24.5
27.06.16;21:05:00;51413.6;15.4;60333.1;40.4;111746.7;55.8
28.06.16;19:45:00;51427.7;14.1;60373.9;40.8;111801.6;54.9
29.06.16;21:05:00;51438.1;10.4;60402.1;28.2;111840.2;38.6
30.06.16;09:55:00;51447.9;9.8;60427.2;25.1;111875.1;34.9
01.07.16;21:05:00;51460.2;12.3;60461.0;33.8;111921.2;46.1
02.07.16;20:55:00;51464.8;4.6;60472.1;11.1;111936.9;15.7
03.07.16;12:55:00;51478.1;13.3;60506.0;33.9;111984.1;47.2
04.07.16;07:45:00;51492.0;13.9;60545.7;39.7;112037.7;53.6
05.07.16;21:05:00;51506.8;14.8;60585.5;39.8;112092.3;54.6
06.07.16;16:05:00;51520.2;13.4;60621.4;35.9;112141.6;49.3
07.07.16;15:05:00;51534.4;14.2;60664.2;42.8;112198.6;57.0
08.07.16;20:55:00;51546.7;12.3;60699.4;35.2;112246.1;47.5
09.07.16;20:45:00;51558.8;12.1;60735.1;35.7;112293.9;47.8
10.07.16;21:00:00;51569.8;11.0;60775.1;40.0;112344.9;51.0
11.07.16;20:55:00;51577.9;8.1;60797.9;22.8;112375.8;30.9
12.07.16;17:30:00;51580.8;2.9;60804.9;7.0;112385.7;9.9
13.07.16;18:00:00;51584.5;3.7;60813.4;8.5;112397.9;12.2
14.07.16;20:35:00;51591.8;7.3;60829.9;16.5;112421.7;23.8
15.07.16;20:55:00;51600.4;8.6;60851.2;21.3;112451.6;29.9
16.07.16;06:35:00;51614.3;13.9;60888.7;37.5;112503.0;51.4
17.07.16;20:55:00;51627.7;13.4;60930.5;41.8;112558.2;55.2
18.07.16;15:15:00;51640.2;12.5;60971.3;40.8;112611.5;53.3
19.07.16;08:25:00;51652.3;12.1;61012.1;40.8;112664.4;52.9
20.07.16;20:45:00;51663.4;11.1;61052.2;40.1;112715.6;51.2
21.07.16;20:55:00;51673.0;9.6;61080.1;27.9;112753.1;37.5
22.07.16;21:00:00;51680.4;7.4;61099.1;19.0;112779.5;26.4
23.07.16;20:45:00;51688.4;8.0;61119.5;20.4;112807.9;28.4
24.07.16;21:05:00;51698.6;10.2;61149.2;29.7;112847.8;39.9
25.07.16;20:35:00;51707.1;8.5;61172.8;23.6;112879.9;32.1
26.07.16;20:45:00;51717.8;10.7;61205.2;32.4;112923.0;43.1
27.07.16;20:45:00;51728.0;10.2;61232.0;26.8;112960.0;37.0
28.07.16;14:15:00;51740.7;12.7;61266.4;34.4;113007.1;47.1
29.07.16;20:45:00;51752.8;12.1;61301.6;35.2;113054.4;47.3
30.07.16;16:35:00;51764.3;11.5;61337.0;35.4;113101.3;46.9
31.07.16;19:20:00;51768.9;4.6;61348.9;11.9;113117.8;16.5
01.08.16;19:20:00;51780.1;11.2;61379.4;30.5;113159.5;41.7
02.08.16;19:55:00;51789.6;9.5;61403.2;23.8;113192.8;33.3
03.08.16;18:05:00;51802.6;13.0;61439.5;36.3;113242.1;49.3
04.08.16;13:10:00;51812.9;10.3;61471.3;31.8;113284.2;42.1
05.08.16;19:55:00;51817.3;4.4;61481.9;10.6;113299.2;15.0
06.08.16;20:25:00;51830.1;12.8;61518.4;36.5;113348.5;49.3
07.08.16;20:25:00;51844.2;14.1;61559.6;41.2;113403.8;55.3
08.08.16;20:25:00;51857.8;13.6;61599.6;40.0;113457.4;53.6
09.08.16;20:10:00;51859.6;1.8;61604.2;4.6;113463.8;6.4
10.08.16;20:15:00;51865.7;6.1;61618.5;14.3;113484.2;20.4
11.08.16;12:30:00;51879.6;13.9;61653.5;35.0;113533.1;48.9
12.08.16;20:25:00;51889.4;9.8;61677.5;24.0;113566.9;33.8
13.08.16;20:25:00;51902.5;13.1;61717.0;39.5;113619.5;52.6
14.08.16;14:15:00;51913.5;11.0;61753.6;36.6;113667.1;47.6
15.08.16;20:05:00;51924.7;11.2;61788.0;34.4;113712.7;45.6
16.08.16;20:20:00;51936.2;11.5;61822.8;34.8;113759.0;46.3
17.08.16;19:55:00;51947.0;10.8;61852.8;30.0;113799.8;40.8
18.08.16;13:15:00;51953.5;6.5;61868.6;15.8;113822.1;22.3
19.08.16;19:55:00;51963.0;9.5;61892.5;23.9;113855.5;33.4
20.08.16;19:35:00;51966.1;3.1;61900.2;7.7;113866.3;10.8
21.08.16;13:45:00;51975.8;9.7;61923.3;23.1;113899.1;32.8
22.08.16;17:55:00;51989.7;13.9;61961.0;37.7;113950.7;51.6
23.08.16;09:45:00;52004.2;14.5;62000.8;39.8;114005.0;54.3
24.08.16;20:05:00;52016.9;12.7;62039.4;38.6;114056.3;51.3
25.08.16;20:05:00;52028.3;11.4;62076.8;37.4;114105.1;48.8
26.08.16;20:05:00;52038.4;10.1;62113.7;36.9;114152.1;47.0
27.08.16;19:55:00;52048.7;10.3;62150.8;37.1;114199.5;47.4
28.08.16;19:55:00;52059.3;10.6;62185.8;35.0;114245.1;45.6
29.08.16;19:45:00;52063.3;4.0;62195.5;9.7;114258.8;13.7
30.08.16;19:45:00;52075.6;12.3;62226.1;30.6;114301.7;42.9
31.08.16;19:25:00;52088.3;12.7;62262.5;36.4;114350.8;49.1
01.09.16;10:00:00;52098.6;10.3;62291.7;29.2;114390.3;39.5
02.09.16;19:25:00;52109.9;11.3;62325.0;33.3;114434.9;44.6
03.09.16;19:55:00;52119.0;9.1;62351.3;26.3;114470.3;35.4
04.09.16;19:05:00;52123.6;4.6;62363.1;11.8;114486.7;16.4
05.09.16;19:45:00;52128.5;4.9;62374.7;11.6;114503.2;16.5
06.09.16;19:45:00;52142.2;13.7;62409.3;34.6;114551.5;48.3
07.09.16;19:40:00;52155.5;13.3;62446.7;37.4;114602.2;50.7
08.09.16;19:35:00;52168.2;12.7;62482.9;36.2;114651.1;48.9
09.09.16;19:30:00;52179.9;11.7;62518.7;35.8;114698.6;47.5
10.09.16;19:15:00;52191.0;11.1;62553.2;34.5;114744.2;45.6
11.09.16;13:45:00;52200.8;9.8;62586.9;33.7;114787.7;43.5
12.09.16;16:55:00;52211.4;10.6;62621.0;34.1;114832.4;44.7
13.09.16;09:55:00;52221.9;10.5;62655.0;34.0;114876.9;44.5
14.09.16;19:25:00;52232.4;10.5;62688.7;33.7;114921.1;44.2
15.09.16;13:45:00;52237.7;5.3;62702.2;13.5;114939.9;18.8
16.09.16;19:25:00;52242.7;5.0;62714.7;12.5;114957.4;17.5
17.09.16;10:10:00;52247.7;5.0;62727.2;12.5;114974.9;17.5
18.09.16;10:10:00;52250.6;2.9;62734.1;6.9;114984.7;9.8
19.09.16;10:10:00;52254.5;3.9;62743.5;9.4;114998.0;13.3
20.09.16;19:05:00;52261.0;6.5;62758.5;15.0;115019.5;21.5
21.09.16;19:05:00;52267.7;6.7;62774.4;15.9;115042.1;22.6
22.09.16;19:05:00;52277.3;9.6;62800.3;25.9;115077.6;35.5
23.09.16;19:10:00;52286.3;9.0;62823.4;23.1;115109.7;32.1
24.09.16;19:10:00;52295.3;9.0;62848.5;25.1;115143.8;34.1
25.09.16;08:35:00;52306.4;11.1;62882.1;33.6;115188.5;44.7
26.09.16;18:45:00;52316.9;10.5;62909.3;27.2;115226.2;37.7
27.09.16;19:00:00;52323.5;6.6;62926.8;17.5;115250.3;24.1
28.09.16;18:55:00;52335.3;11.8;62957.8;31.0;115293.1;42.8
29.09.16;19:20:00;52348.2;12.9;62991.0;33.2;115339.2;46.1
30.09.16;19:00:00;52361.1;12.9;63025.0;34.0;115386.1;46.9
01.10.16;18:45:00;52368.1;7.0;63042.9;17.9;115411.0;24.9
02.10.16;18:35:00;52372.4;4.3;63053.2;10.3;115425.6;14.6
03.10.16;18:55:00;52380.9;8.5;63073.3;20.1;115454.2;28.6
04.10.16;18:50:00;52392.3;11.4;63100.7;27.4;115493.0;38.8
05.10.16;18:50:00;52399.9;7.6;63118.1;17.4;115518.0;25.0
06.10.16;18:40:00;52404.4;4.5;63128.5;10.4;115532.9;14.9
07.10.16;18:30:00;52408.0;3.6;63137.1;8.6;115545.1;12.2
08.10.16;18:15:00;52410.1;2.1;63142.3;5.2;115552.4;7.3
09.10.16;17:50:00;52414.1;4.0;63151.8;9.5;115565.9;13.5
10.10.16;18:30:00;52419.6;5.5;63164.7;12.9;115584.3;18.4
11.10.16;18:20:00;52424.3;4.7;63175.6;10.9;115599.9;15.6
12.10.16;;52435.2;10.9;63201.1;25.5;115636.3;36.4
13.10.16;;52438.9;3.7;63210.0;8.9;115648.9;12.6
14.10.16;;52442.5;3.6;63218.6;8.6;115661.1;12.2
15.10.16;;52447.9;5.4;63231.5;12.9;115679.4;18.3
16.10.16;;52457.4;9.5;63255.2;23.7;115712.6;33.2
17.10.16;;52461.4;4.0;63264.8;9.6;115726.2;13.6
18.10.16;;52465.8;4.4;63275.0;10.2;115740.8;14.6
19.10.16;17:55:00;52468.0;2.2;63280.1;5.1;115748.1;7.3
20.10.16;18:20:00;52477.3;9.3;63301.5;21.4;115778.8;30.7
21.10.16;17:50:00;52479.1;1.8;63305.7;4.2;115784.8;6.0
22.10.16;18:15:00;52487.1;8.0;63324.2;18.5;115811.3;26.5
23.10.16;17:30:00;52488.9;1.8;63328.6;4.4;115817.5;6.2
24.10.16;18:05:00;52495.0;6.1;63342.6;14.0;115837.6;20.1
25.10.16;17:40:00;52495.8;.8;63344.8;2.2;115840.6;3.0
26.10.16;17:15:00;52497.4;1.6;63348.7;3.9;115846.1;5.5
27.10.16;18:05:00;52505.4;8.0;63367.2;18.5;115872.6;26.5
28.10.16;18:00:00;52507.7;2.3;63372.6;5.4;115880.3;7.7
29.10.16;18:00:00;52512.1;4.4;63382.9;10.3;115895.0;14.7
30.10.16;17:05:00;52518.9;6.8;63398.9;16.0;115917.8;22.8
31.10.16;17:00:00;52519.8;.9;63401.2;2.3;115921.0;3.2
01.11.16;17:00:00;52528.7;8.9;63422.7;21.5;115951.4;30.4
02.11.16;16:05:00;52532.2;3.5;63431.1;8.4;115963.3;11.9
03.11.16;17:00:00;52540.7;8.5;63450.9;19.8;115991.6;28.3
04.11.16;16:50:00;52550.0;9.3;63472.7;21.8;116022.7;31.1
05.11.16;16:10:00;52551.3;1.3;63475.9;3.2;116027.2;4.5
06.11.16;16:45:00;52552.4;1.1;63478.7;2.8;116031.1;3.9
07.11.16;16:45:00;52556.0;3.6;63486.9;8.2;116042.9;11.8
08.11.16;16:35:00;52560.1;4.1;63496.3;9.4;116056.4;13.5
09.11.16;16:25:00;52563.0;2.9;63503.1;6.8;116066.1;9.7
10.11.16;16:10:00;52566.1;3.1;63510.2;7.1;116076.3;10.2
11.11.16;16:35:00;52569.3;3.2;63517.4;7.2;116086.7;10.4
12.11.16;16:30:00;52570.9;1.6;63521.1;3.7;116092.0;5.3
13.11.16;16:35:00;52572.6;1.7;63525.0;3.9;116097.6;5.6
14.11.16;16:25:00;52573.2;.6;63526.7;1.7;116099.9;2.3
15.11.16;16:25:00;52577.5;4.3;63536.5;9.8;116114.0;14.1
16.11.16;16:10:00;52579.0;1.5;63540.0;3.5;116119.0;5.0
17.11.16;16:40:00;52581.2;2.2;63545.0;5.0;116126.2;7.2
18.11.16;16:05:00;52582.6;1.4;63548.3;3.3;116130.9;4.7
19.11.16;16:30:00;52583.9;1.3;63551.0;2.7;116134.9;4.0
20.11.16;16:35:00;52590.0;6.1;63564.8;13.8;116154.8;19.9
21.11.16;16:25:00;52591.2;1.2;63567.6;2.8;116158.8;4.0
22.11.16;16:15:00;52594.0;2.8;63573.9;6.3;116167.9;9.1
23.11.16;16:25:00;52596.1;2.1;63578.7;4.8;116174.8;6.9
24.11.16;16:25:00;52597.9;1.8;63582.9;4.2;116180.8;6.0
25.11.16;15:25:00;52598.1;.2;63583.6;.7;116181.7;.9
26.11.16;16:05:00;52599.0;.9;63585.8;2.2;116184.8;3.1
27.11.16;16:00:00;52599.9;.9;63588.1;2.3;116188.0;3.2
28.11.16;16:30:00;52605.3;5.4;63600.1;12.0;116205.4;17.4
29.11.16;16:30:00;52614.3;9.0;63620.5;20.4;116234.8;29.4
30.11.16;16:30:00;52622.2;7.9;63638.7;18.2;116260.9;26.1
01.12.16;16:30:00;52628.7;6.5;63653.4;14.7;116282.1;21.2
02.12.16;16:30:00;52637.6;8.9;63673.7;20.3;116311.3;29.2
03.12.16;16:20:00;52638.7;1.1;63676.3;2.6;116315.0;3.7
04.12.16;16:30:00;52643.6;4.9;63687.6;11.3;116331.2;16.2
05.12.16;16:30:00;52645.6;2.0;63691.9;4.3;116337.5;6.3
06.12.16;16:15:00;52653.4;7.8;63710.0;18.1;116363.4;25.9
07.12.16;16:15:00;52654.6;1.2;63713.0;3.0;116367.6;4.2
08.12.16;16:35:00;52660.8;6.2;63727.0;14.0;116387.8;20.2
09.12.16;16:20:00;52667.5;6.7;63742.6;15.6;116410.1;22.3
10.12.16;16:25:00;52676.0;8.5;63762.2;19.6;116438.2;28.1
11.12.16;16:00:00;52677.8;1.8;63766.6;4.4;116444.4;6.2
12.12.16;16:25:00;52686.0;8.2;63785.4;18.8;116471.4;27.0
13.12.16;16:15:00;52687.3;1.3;63788.5;3.1;116475.8;4.4
14.12.16;16:30:00;52695.2;7.9;63806.6;18.1;116501.8;26.0
15.12.16;16:10:00;52696.5;1.3;63809.6;3.0;116506.1;4.3
16.12.16;16:00:00;52696.9;.4;63810.7;1.1;116507.6;1.5
17.12.16;16:15:00;52697.8;.9;63812.9;2.2;116510.7;3.1
18.12.16;16:05:00;52701.2;3.4;63820.8;7.9;116522.0;11.3
19.12.16;16:25:00;52702.1;.9;63822.9;2.1;116525.0;3.0
20.12.16;16:20:00;52703.4;1.3;63826.0;3.1;116529.4;4.4
21.12.16;16:05:00;52704.3;.9;63828.1;2.1;116532.4;3.0
22.12.16;16:20:00;52706.8;2.5;63833.6;5.5;116540.4;8.0
23.12.16;16:10:00;52707.7;.9;63835.8;2.2;116543.5;3.1
