Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
15.06.2010;18:02:08;919;18983;10903;Mpp-Betrieb;Mpp;-------
15.06.2010;18:17:09;832;18983;10903;Mpp-Betrieb;Mpp;-------
15.06.2010;18:32:08;507;18983;10903;Mpp-Betrieb;Mpp;-------
15.06.2010;18:47:09;295;18983;10903;Mpp-Betrieb;Mpp;-------
15.06.2010;19:02:08;240;18983;10904;Mpp-Betrieb;Mpp;-------
15.06.2010;19:17:08;274;18983;10904;Mpp-Betrieb;Mpp;-------
15.06.2010;19:32:08;276;18983;10904;Mpp-Betrieb;Mpp;-------
15.06.2010;19:47:08;220;18983;10904;Mpp-Betrieb;Mpp;-------
15.06.2010;20:02:08;152;18983;10905;Mpp-Betrieb;Mpp;-------
15.06.2010;20:17:08;172;18983;10905;Mpp-Betrieb;Mpp;-------
15.06.2010;20:32:09;153;18983;10905;Mpp-Betrieb;Mpp;-------
15.06.2010;20:47:08;0;18984;10905;Mpp-Betrieb;Mpp-Such;-------
15.06.2010;21:02:09;0;18984;10906;Mpp-Betrieb;Mpp;-------
16.06.2010;06:02:07;0;18984;10906;Mpp-Betrieb;Warten;-------
16.06.2010;06:17:07;0;18984;10906;Mpp-Betrieb;Warten;-------
16.06.2010;06:32:07;0;18984;10906;Mpp-Betrieb;Warten;-------
16.06.2010;06:47:07;0;18984;10906;Mpp-Betrieb;Warten;-------
16.06.2010;07:02:07;0;18984;10906;Mpp-Betrieb;Warten;-------
16.06.2010;07:17:07;6;18984;10906;Mpp-Betrieb;Mpp;-------
16.06.2010;07:32:06;23;18984;10906;Mpp-Betrieb;Mpp;-------
16.06.2010;07:47:07;42;18984;10906;Mpp-Betrieb;Mpp;-------
16.06.2010;08:02:07;51;18984;10906;Mpp-Betrieb;Mpp;-------
16.06.2010;08:17:07;72;18984;10907;Mpp-Betrieb;Mpp;-------
16.06.2010;08:32:07;186;18984;10907;Mpp-Betrieb;Mpp;-------
16.06.2010;08:47:07;155;18984;10907;Mpp-Betrieb;Mpp;-------
16.06.2010;09:02:07;158;18984;10907;Mpp-Betrieb;Mpp;-------
16.06.2010;09:17:07;181;18984;10908;Mpp-Betrieb;Mpp;-------
16.06.2010;09:32:07;240;18984;10908;Mpp-Betrieb;Mpp;-------
16.06.2010;09:47:07;260;18984;10908;Mpp-Betrieb;Mpp;-------
16.06.2010;10:02:07;257;18984;10908;Mpp-Betrieb;Mpp;-------
16.06.2010;10:17:06;221;18984;10909;Mpp-Betrieb;Mpp;-------
16.06.2010;10:32:07;282;18984;10909;Mpp-Betrieb;Mpp;-------
16.06.2010;10:47:07;301;18984;10909;Mpp-Betrieb;Mpp;-------
16.06.2010;11:02:07;271;18984;10909;Mpp-Betrieb;Mpp;-------
16.06.2010;11:17:08;258;18984;10910;Mpp-Betrieb;Mpp;-------
16.06.2010;11:32:07;296;18984;10910;Mpp-Betrieb;Mpp;-------
16.06.2010;11:47:08;337;18984;10910;Mpp-Betrieb;Mpp;-------
16.06.2010;12:02:07;418;18984;10910;Mpp-Betrieb;Mpp;-------
16.06.2010;12:17:08;441;18985;10911;Mpp-Betrieb;Mpp;-------
16.06.2010;12:32:07;576;18985;10911;Mpp-Betrieb;Mpp;-------
16.06.2010;12:47:08;518;18985;10911;Mpp-Betrieb;Mpp;-------
16.06.2010;13:02:07;388;18985;10911;Mpp-Betrieb;Mpp;-------
16.06.2010;13:17:08;403;18985;10912;Mpp-Betrieb;Mpp;-------
16.06.2010;13:32:07;615;18985;10912;Mpp-Betrieb;Mpp;-------
16.06.2010;13:47:08;560;18985;10912;Mpp-Betrieb;Mpp;-------
16.06.2010;14:02:07;557;18985;10912;Mpp-Betrieb;Mpp;-------
16.06.2010;14:17:08;523;18986;10913;Mpp-Betrieb;Mpp;-------
16.06.2010;14:32:08;672;18986;10913;Mpp-Betrieb;Mpp;-------
16.06.2010;14:47:08;698;18986;10913;Mpp-Betrieb;Mpp;-------
16.06.2010;15:02:08;555;18986;10913;Mpp-Betrieb;Mpp;-------
16.06.2010;15:17:07;397;18986;10914;Mpp-Betrieb;Mpp;-------
16.06.2010;15:32:08;470;18986;10914;Mpp-Betrieb;Mpp;-------
16.06.2010;15:47:07;567;18986;10914;Mpp-Betrieb;Mpp;-------
16.06.2010;16:02:08;523;18987;10914;Mpp-Betrieb;Mpp;-------
16.06.2010;16:17:07;348;18987;10915;Mpp-Betrieb;Mpp;-------
16.06.2010;16:32:08;409;18987;10915;Mpp-Betrieb;Mpp;-------
16.06.2010;16:47:07;313;18987;10915;Mpp-Betrieb;Mpp;-------
16.06.2010;17:02:08;267;18987;10915;Mpp-Betrieb;Mpp;-------
16.06.2010;17:17:07;285;18987;10916;Mpp-Betrieb;Mpp;-------
16.06.2010;17:32:08;231;18987;10916;Mpp-Betrieb;Mpp;-------
16.06.2010;17:47:08;187;18987;10916;Mpp-Betrieb;Mpp;-------
16.06.2010;18:02:08;190;18987;10916;Mpp-Betrieb;Mpp;-------
16.06.2010;18:17:08;143;18987;10917;Mpp-Betrieb;Mpp;-------
16.06.2010;18:32:07;128;18987;10917;Mpp-Betrieb;Mpp;-------
16.06.2010;18:47:08;104;18987;10917;Mpp-Betrieb;Mpp;-------
16.06.2010;19:02:07;87;18987;10917;Mpp-Betrieb;Mpp;-------
16.06.2010;19:17:08;70;18987;10918;Mpp-Betrieb;Mpp;-------
16.06.2010;19:32:07;48;18987;10918;Mpp-Betrieb;Mpp;-------
16.06.2010;19:47:08;29;18987;10918;Mpp-Betrieb;Mpp;-------
16.06.2010;20:02:07;5;18987;10918;Mpp-Betrieb;Mpp;-------
16.06.2010;20:17:08;0;18987;10919;Mpp-Betrieb;Mpp;-------
16.06.2010;20:32:08;0;18987;10919;Mpp-Betrieb;Warten;-------
16.06.2010;20:47:08;0;18987;10919;Mpp-Betrieb;Warten;-------
17.06.2010;05:47:06;0;18987;10919;Mpp-Betrieb;Warten;-------
17.06.2010;06:02:07;0;18987;10919;Mpp-Betrieb;Warten;-------
17.06.2010;06:17:07;178;18987;10919;Mpp-Betrieb;Mpp;-------
17.06.2010;06:32:07;256;18987;10919;Mpp-Betrieb;Mpp;-------
17.06.2010;06:47:07;207;18987;10919;Mpp-Betrieb;Mpp;-------
17.06.2010;07:02:07;283;18988;10920;Mpp-Betrieb;Mpp;-------
17.06.2010;07:17:07;338;18988;10920;Mpp-Betrieb;Mpp;-------
17.06.2010;07:32:06;850;18988;10920;Mpp-Betrieb;Mpp;-------
17.06.2010;07:47:07;465;18988;10920;Mpp-Betrieb;Mpp;-------
17.06.2010;08:02:08;600;18988;10921;Mpp-Betrieb;Mpp;-------
17.06.2010;08:17:07;629;18988;10921;Mpp-Betrieb;Mpp;-------
17.06.2010;08:32:07;406;18988;10921;Mpp-Betrieb;Mpp;-------
17.06.2010;08:47:07;422;18988;10921;Mpp-Betrieb;Mpp;-------
17.06.2010;09:02:07;780;18989;10922;Mpp-Betrieb;Mpp;-------
17.06.2010;09:17:07;784;18989;10922;Mpp-Betrieb;Mpp;-------
17.06.2010;09:32:07;1106;18989;10922;Mpp-Betrieb;Mpp;-------
17.06.2010;09:47:07;959;18989;10922;Mpp-Betrieb;Mpp;-------
17.06.2010;10:02:07;943;18989;10923;Mpp-Betrieb;Mpp;-------
17.06.2010;10:17:08;2143;18990;10923;Mpp-Betrieb;Mpp;-------
17.06.2010;10:32:08;1798;18990;10923;Mpp-Betrieb;Mpp;-------
17.06.2010;10:47:08;1464;18991;10923;Mpp-Betrieb;Mpp;-------
17.06.2010;11:02:07;857;18991;10924;Mpp-Betrieb;Mpp;-------
17.06.2010;11:17:08;2311;18992;10924;Mpp-Betrieb;Mpp;-------
17.06.2010;11:32:08;2556;18992;10924;Mpp-Betrieb;Mpp;-------
17.06.2010;11:47:08;2473;18993;10924;Mpp-Betrieb;Mpp;-------
17.06.2010;12:02:08;6001;18994;10925;Mpp-Betrieb;Mpp;-------
17.06.2010;12:17:08;1905;18995;10925;Mpp-Betrieb;Mpp;-------
17.06.2010;12:32:07;580;18995;10925;Mpp-Betrieb;Mpp;-------
17.06.2010;12:47:08;1325;18995;10925;Mpp-Betrieb;Mpp;-------
17.06.2010;13:02:08;1808;18995;10926;Mpp-Betrieb;Mpp;-------
17.06.2010;13:17:08;1014;18996;10926;Mpp-Betrieb;Mpp;-------
17.06.2010;13:32:09;1873;18996;10926;Mpp-Betrieb;Mpp;-------
17.06.2010;13:47:08;1072;18996;10926;Mpp-Betrieb;Mpp;-------
17.06.2010;14:02:09;1734;18997;10927;Mpp-Betrieb;Mpp;-------
17.06.2010;14:17:08;4112;18997;10927;Mpp-Betrieb;Mpp;-------
17.06.2010;14:32:09;1626;18998;10927;Mpp-Betrieb;Mpp;-------
17.06.2010;14:47:08;2173;18998;10927;Mpp-Betrieb;Mpp;-------
17.06.2010;15:02:08;1017;18999;10928;Mpp-Betrieb;Mpp;-------
17.06.2010;15:17:08;1301;18999;10928;Mpp-Betrieb;Mpp;-------
17.06.2010;15:32:09;1500;19000;10928;Mpp-Betrieb;Mpp;-------
17.06.2010;15:47:08;1832;19000;10928;Mpp-Betrieb;Mpp;-------
17.06.2010;16:02:09;2144;19000;10929;Mpp-Betrieb;Mpp;-------
17.06.2010;16:17:09;951;19001;10929;Mpp-Betrieb;Mpp;-------
17.06.2010;16:32:09;1104;19001;10929;Mpp-Betrieb;Mpp;-------
17.06.2010;16:47:09;601;19001;10929;Mpp-Betrieb;Mpp;-------
17.06.2010;17:02:08;533;19001;10930;Mpp-Betrieb;Mpp;-------
17.06.2010;17:17:09;325;19002;10930;Mpp-Betrieb;Mpp;-------
17.06.2010;17:32:08;291;19002;10930;Mpp-Betrieb;Mpp;-------
17.06.2010;17:47:09;133;19002;10930;Mpp-Betrieb;Mpp;-------
17.06.2010;18:02:08;80;19002;10931;Mpp-Betrieb;Mpp;-------
17.06.2010;18:17:09;139;19002;10931;Mpp-Betrieb;Mpp;-------
17.06.2010;18:32:08;190;19002;10931;Mpp-Betrieb;Mpp;-------
17.06.2010;18:47:09;100;19002;10931;Mpp-Betrieb;Mpp;-------
17.06.2010;19:02:08;80;19002;10932;Mpp-Betrieb;Mpp;-------
17.06.2010;19:17:09;99;19002;10932;Mpp-Betrieb;Mpp;-------
17.06.2010;19:32:08;47;19002;10932;Mpp-Betrieb;Mpp;-------
17.06.2010;19:47:09;0;19002;10932;Mpp-Betrieb;Mpp;-------
17.06.2010;20:02:09;0;19002;10933;Mpp-Betrieb;Mpp;-------
17.06.2010;20:17:08;0;19002;10933;Mpp-Betrieb;Mpp;-------
17.06.2010;20:32:09;0;19002;10933;Mpp-Betrieb;Warten;-------
17.06.2010;20:47:08;0;19002;10933;Mpp-Betrieb;Warten;-------
17.06.2010;21:02:09;0;19002;10933;Mpp-Betrieb;Warten;-------
18.06.2010;05:47:07;0;19002;10933;Mpp-Betrieb;Warten;-------
18.06.2010;06:02:06;0;19002;10933;Mpp-Betrieb;Warten;-------
18.06.2010;06:17:07;0;19002;10933;Mpp-Betrieb;Warten;-------
18.06.2010;06:32:06;3;19002;10933;Mpp-Betrieb;Mpp;-------
18.06.2010;06:47:07;12;19002;10933;Mpp-Betrieb;Mpp;-------
18.06.2010;07:02:07;37;19002;10934;Mpp-Betrieb;Mpp;-------
18.06.2010;07:17:07;49;19002;10934;Mpp-Betrieb;Mpp;-------
18.06.2010;07:32:07;56;19002;10934;Mpp-Betrieb;Mpp;-------
18.06.2010;07:47:06;83;19002;10934;Mpp-Betrieb;Mpp;-------
18.06.2010;08:02:07;133;19002;10935;Mpp-Betrieb;Mpp;-------
18.06.2010;08:17:06;232;19002;10935;Mpp-Betrieb;Mpp;-------
18.06.2010;08:32:07;211;19002;10935;Mpp-Betrieb;Mpp;-------
18.06.2010;08:47:07;159;19002;10935;Mpp-Betrieb;Mpp;-------
18.06.2010;09:02:07;184;19002;10936;Mpp-Betrieb;Mpp;-------
18.06.2010;09:17:07;267;19002;10936;Mpp-Betrieb;Mpp;-------
18.06.2010;09:32:07;327;19002;10936;Mpp-Betrieb;Mpp;-------
18.06.2010;09:47:07;484;19002;10936;Mpp-Betrieb;Mpp;-------
18.06.2010;10:02:07;560;19003;10937;Mpp-Betrieb;Mpp;-------
18.06.2010;10:17:07;453;19003;10937;Mpp-Betrieb;Mpp;-------
18.06.2010;10:32:07;547;19003;10937;Mpp-Betrieb;Mpp;-------
18.06.2010;10:47:07;496;19003;10937;Mpp-Betrieb;Mpp;-------
18.06.2010;11:02:07;244;19003;10938;Mpp-Betrieb;Mpp;-------
18.06.2010;11:17:07;208;19003;10938;Mpp-Betrieb;Mpp;-------
18.06.2010;11:32:07;506;19003;10938;Mpp-Betrieb;Mpp;-------
18.06.2010;11:47:07;956;19003;10938;Mpp-Betrieb;Mpp;-------
18.06.2010;12:02:08;654;19004;10939;Mpp-Betrieb;Mpp;-------
18.06.2010;12:17:07;1360;19004;10939;Mpp-Betrieb;Mpp;-------
18.06.2010;12:32:08;1162;19004;10939;Mpp-Betrieb;Mpp;-------
18.06.2010;12:47:07;1840;19004;10939;Mpp-Betrieb;Mpp;-------
18.06.2010;13:02:08;1559;19005;10940;Mpp-Betrieb;Mpp;-------
18.06.2010;13:17:07;1574;19005;10940;Mpp-Betrieb;Mpp;-------
18.06.2010;13:32:08;1611;19006;10940;Mpp-Betrieb;Mpp;-------
18.06.2010;13:47:07;2058;19006;10940;Mpp-Betrieb;Mpp;-------
18.06.2010;14:02:08;1563;19006;10941;Mpp-Betrieb;Mpp;-------
18.06.2010;14:17:07;1926;19007;10941;Mpp-Betrieb;Mpp;-------
18.06.2010;14:32:08;3976;19007;10941;Mpp-Betrieb;Mpp;-------
18.06.2010;14:47:09;4241;19008;10941;Mpp-Betrieb;Mpp;-------
18.06.2010;15:02:08;2398;19009;10942;Mpp-Betrieb;Mpp;-------
18.06.2010;15:17:09;3706;19010;10942;Mpp-Betrieb;Mpp;-------
18.06.2010;15:32:08;3249;19011;10942;Mpp-Betrieb;Mpp;-------
18.06.2010;15:47:09;2289;19012;10942;Mpp-Betrieb;Mpp;-------
18.06.2010;16:02:08;4122;19012;10943;Mpp-Betrieb;Mpp;-------
18.06.2010;16:17:09;5365;19013;10943;Mpp-Betrieb;Mpp;-------
18.06.2010;16:32:08;2653;19014;10943;Mpp-Betrieb;Mpp;-------
18.06.2010;16:47:09;1809;19015;10943;Mpp-Betrieb;Mpp;-------
18.06.2010;17:02:08;1846;19015;10944;Mpp-Betrieb;Mpp;-------
18.06.2010;17:17:09;1151;19016;10944;Mpp-Betrieb;Mpp;-------
18.06.2010;17:32:08;1486;19016;10944;Mpp-Betrieb;Mpp;-------
18.06.2010;17:47:09;1575;19016;10944;Mpp-Betrieb;Mpp;-------
18.06.2010;18:02:08;1441;19017;10945;Mpp-Betrieb;Mpp;-------
18.06.2010;18:17:09;1501;19017;10945;Mpp-Betrieb;Mpp;-------
18.06.2010;18:32:09;1308;19017;10945;Mpp-Betrieb;Mpp;-------
18.06.2010;18:47:09;2301;19018;10945;Mpp-Betrieb;Mpp;-------
18.06.2010;19:02:09;1382;19018;10946;Mpp-Betrieb;Mpp;-------
18.06.2010;19:17:09;951;19018;10946;Mpp-Betrieb;Mpp;-------
18.06.2010;19:32:09;672;19019;10946;Mpp-Betrieb;Mpp;-------
18.06.2010;19:47:08;393;19019;10946;Mpp-Betrieb;Mpp;-------
18.06.2010;20:02:09;251;19019;10947;Mpp-Betrieb;Mpp;-------
18.06.2010;20:17:08;181;19019;10947;Mpp-Betrieb;Mpp;-------
18.06.2010;20:32:09;135;19019;10947;Mpp-Betrieb;Mpp;-------
18.06.2010;20:47:08;103;19019;10947;Mpp-Betrieb;Mpp;-------
18.06.2010;21:02:09;52;19019;10948;Mpp-Betrieb;Mpp;-------
18.06.2010;21:17:09;0;19019;10948;Mpp-Betrieb;Mpp;-------
18.06.2010;21:32:09;0;19019;10948;Mpp-Betrieb;Warten;-------
19.06.2010;06:02:07;0;19019;10948;Mpp-Betrieb;Warten;-------
19.06.2010;06:17:05;0;19019;10948;Mpp-Betrieb;Warten;-------
19.06.2010;06:32:06;0;19019;10948;Mpp-Betrieb;Warten;-------
19.06.2010;06:47:07;38;19019;10948;Mpp-Betrieb;Mpp;-------
19.06.2010;07:02:06;38;19019;10948;Mpp-Betrieb;Mpp;-------
19.06.2010;07:17:07;78;19019;10948;Mpp-Betrieb;Mpp;-------
19.06.2010;07:32:06;78;19019;10949;Mpp-Betrieb;Mpp;-------
19.06.2010;07:47:06;93;19019;10949;Mpp-Betrieb;Mpp;-------
19.06.2010;08:02:05;90;19019;10949;Mpp-Betrieb;Mpp;-------
19.06.2010;08:17:07;129;19019;10949;Mpp-Betrieb;Mpp;-------
19.06.2010;08:32:07;220;19019;10950;Mpp-Betrieb;Mpp;-------
19.06.2010;08:47:07;275;19019;10950;Mpp-Betrieb;Mpp;-------
19.06.2010;09:02:07;287;19019;10950;Mpp-Betrieb;Mpp;-------
19.06.2010;09:17:06;324;19019;10950;Mpp-Betrieb;Mpp;-------
19.06.2010;09:32:07;172;19019;10951;Mpp-Betrieb;Mpp;-------
19.06.2010;09:47:06;421;19020;10951;Mpp-Betrieb;Mpp;-------
19.06.2010;10:02:07;508;19020;10951;Mpp-Betrieb;Mpp;-------
19.06.2010;10:17:06;612;19020;10951;Mpp-Betrieb;Mpp;-------
19.06.2010;10:32:07;264;19020;10952;Mpp-Betrieb;Mpp;-------
19.06.2010;10:47:06;481;19020;10952;Mpp-Betrieb;Mpp;-------
19.06.2010;11:02:07;1082;19020;10952;Mpp-Betrieb;Mpp;-------
19.06.2010;11:17:08;1119;19020;10952;Mpp-Betrieb;Mpp;-------
19.06.2010;11:32:07;1486;19021;10953;Mpp-Betrieb;Mpp;-------
19.06.2010;11:47:08;2188;19021;10953;Mpp-Betrieb;Mpp;-------
19.06.2010;12:02:07;1680;19022;10953;Mpp-Betrieb;Mpp;-------
19.06.2010;12:17:08;817;19022;10953;Mpp-Betrieb;Mpp;-------
19.06.2010;12:32:07;792;19022;10954;Mpp-Betrieb;Mpp;-------
19.06.2010;12:47:08;1158;19022;10954;Mpp-Betrieb;Mpp;-------
19.06.2010;13:02:07;973;19023;10954;Mpp-Betrieb;Mpp;-------
19.06.2010;13:17:08;1537;19023;10954;Mpp-Betrieb;Mpp;-------
19.06.2010;13:32:07;2664;19024;10955;Mpp-Betrieb;Mpp;-------
19.06.2010;13:47:08;2590;19024;10955;Mpp-Betrieb;Mpp;-------
19.06.2010;14:02:07;737;19025;10955;Mpp-Betrieb;Mpp;-------
19.06.2010;14:17:08;437;19025;10955;Mpp-Betrieb;Mpp;-------
19.06.2010;14:32:08;607;19025;10956;Mpp-Betrieb;Mpp;-------
19.06.2010;14:47:08;882;19025;10956;Mpp-Betrieb;Mpp;-------
19.06.2010;15:02:08;1259;19025;10956;Mpp-Betrieb;Mpp;-------
19.06.2010;15:17:08;1537;19026;10956;Mpp-Betrieb;Mpp;-------
19.06.2010;15:32:08;1020;19026;10957;Mpp-Betrieb;Mpp;-------
19.06.2010;15:47:08;316;19026;10957;Mpp-Betrieb;Mpp;-------
19.06.2010;16:02:08;451;19026;10957;Mpp-Betrieb;Mpp;-------
19.06.2010;16:17:08;801;19027;10957;Mpp-Betrieb;Mpp;-------
19.06.2010;16:32:08;805;19027;10958;Mpp-Betrieb;Mpp;-------
19.06.2010;16:47:08;1276;19027;10958;Mpp-Betrieb;Mpp;-------
19.06.2010;17:02:08;606;19027;10958;Mpp-Betrieb;Mpp;-------
19.06.2010;17:17:07;372;19027;10958;Mpp-Betrieb;Mpp;-------
19.06.2010;17:32:08;139;19027;10959;Mpp-Betrieb;Mpp;-------
19.06.2010;17:47:09;375;19028;10959;Mpp-Betrieb;Mpp;-------
19.06.2010;18:02:08;306;19028;10959;Mpp-Betrieb;Mpp;-------
19.06.2010;18:17:08;428;19028;10959;Mpp-Betrieb;Mpp;-------
19.06.2010;18:32:08;477;19028;10960;Mpp-Betrieb;Mpp;-------
19.06.2010;18:47:08;744;19028;10960;Mpp-Betrieb;Mpp;-------
19.06.2010;19:02:08;750;19028;10960;Mpp-Betrieb;Mpp;-------
19.06.2010;19:17:08;953;19028;10960;Mpp-Betrieb;Mpp;-------
19.06.2010;19:32:08;728;19029;10961;Mpp-Betrieb;Mpp;-------
19.06.2010;19:47:08;736;19029;10961;Mpp-Betrieb;Mpp;-------
19.06.2010;20:02:08;746;19029;10961;Mpp-Betrieb;Mpp;-------
19.06.2010;20:17:08;377;19029;10961;Mpp-Betrieb;Mpp;-------
19.06.2010;20:32:09;244;19029;10962;Mpp-Betrieb;Mpp;-------
19.06.2010;20:47:08;90;19029;10962;Mpp-Betrieb;Mpp;-------
19.06.2010;21:02:09;27;19029;10962;Mpp-Betrieb;Mpp;-------
19.06.2010;21:17:08;11;19029;10962;Mpp-Betrieb;Mpp;-------
19.06.2010;21:32:09;0;19029;10963;Mpp-Betrieb;Warten;-------
20.06.2010;05:32:07;0;19029;10963;Mpp-Betrieb;Warten;-------
20.06.2010;05:47:06;7;19029;10963;Mpp-Betrieb;Mpp;-------
20.06.2010;06:02:07;38;19029;10963;Mpp-Betrieb;Mpp;-------
20.06.2010;06:17:06;76;19029;10963;Mpp-Betrieb;Mpp;-------
20.06.2010;06:32:07;150;19029;10963;Mpp-Betrieb;Mpp;-------
20.06.2010;06:47:05;144;19029;10964;Mpp-Betrieb;Mpp;-------
20.06.2010;07:02:07;220;19029;10964;Mpp-Betrieb;Mpp;-------
20.06.2010;07:17:07;393;19029;10964;Mpp-Betrieb;Mpp;-------
20.06.2010;07:32:06;505;19030;10964;Mpp-Betrieb;Mpp;-------
20.06.2010;07:47:07;788;19030;10965;Mpp-Betrieb;Mpp;-------
20.06.2010;08:02:06;869;19030;10965;Mpp-Betrieb;Mpp;-------
20.06.2010;08:17:07;743;19030;10965;Mpp-Betrieb;Mpp;-------
20.06.2010;08:32:06;808;19030;10965;Mpp-Betrieb;Mpp;-------
20.06.2010;08:47:07;497;19031;10966;Mpp-Betrieb;Mpp;-------
20.06.2010;09:02:06;727;19031;10966;Mpp-Betrieb;Mpp;-------
20.06.2010;09:17:07;832;19031;10966;Mpp-Betrieb;Mpp;-------
20.06.2010;09:32:08;492;19031;10966;Mpp-Betrieb;Mpp;-------
20.06.2010;09:47:07;862;19031;10967;Mpp-Betrieb;Mpp;-------
20.06.2010;10:02:08;620;19031;10967;Mpp-Betrieb;Mpp;-------
20.06.2010;10:17:07;650;19032;10967;Mpp-Betrieb;Mpp;-------
20.06.2010;10:32:08;564;19032;10967;Mpp-Betrieb;Mpp;-------
20.06.2010;10:47:07;1454;19032;10968;Mpp-Betrieb;Mpp;-------
20.06.2010;11:02:08;1692;19032;10968;Mpp-Betrieb;Mpp;-------
20.06.2010;11:17:07;1221;19033;10968;Mpp-Betrieb;Mpp;-------
20.06.2010;11:32:08;1731;19033;10968;Mpp-Betrieb;Mpp;-------
20.06.2010;11:47:07;1734;19033;10969;Mpp-Betrieb;Mpp;-------
20.06.2010;12:02:08;2215;19034;10969;Mpp-Betrieb;Mpp;-------
20.06.2010;12:17:07;1024;19034;10969;Mpp-Betrieb;Mpp;-------
20.06.2010;12:32:08;1335;19034;10969;Mpp-Betrieb;Mpp;-------
20.06.2010;12:47:08;2277;19035;10970;Mpp-Betrieb;Mpp;-------
20.06.2010;13:02:08;1303;19035;10970;Mpp-Betrieb;Mpp;-------
20.06.2010;13:17:08;512;19036;10970;Mpp-Betrieb;Mpp;-------
20.06.2010;13:32:07;729;19036;10970;Mpp-Betrieb;Mpp;-------
20.06.2010;13:47:08;913;19036;10971;Mpp-Betrieb;Mpp;-------
20.06.2010;14:02:08;530;19036;10971;Mpp-Betrieb;Mpp;-------
20.06.2010;14:17:08;1150;19037;10971;Mpp-Betrieb;Mpp;-------
20.06.2010;14:32:07;2153;19037;10971;Mpp-Betrieb;Mpp;-------
20.06.2010;14:47:08;3380;19038;10972;Mpp-Betrieb;Mpp;-------
20.06.2010;15:02:08;3939;19038;10972;Mpp-Betrieb;Mpp;-------
20.06.2010;15:17:08;1273;19039;10972;Mpp-Betrieb;Mpp;-------
20.06.2010;15:32:08;1473;19039;10972;Mpp-Betrieb;Mpp;-------
20.06.2010;15:47:08;1847;19040;10973;Mpp-Betrieb;Mpp;-------
20.06.2010;16:02:08;1680;19040;10973;Mpp-Betrieb;Mpp;-------
20.06.2010;16:17:08;865;19041;10973;Mpp-Betrieb;Mpp;-------
20.06.2010;16:32:09;540;19041;10973;Mpp-Betrieb;Mpp;-------
20.06.2010;16:47:08;686;19041;10974;Mpp-Betrieb;Mpp;-------
20.06.2010;17:02:09;316;19041;10974;Mpp-Betrieb;Mpp;-------
20.06.2010;17:17:08;258;19041;10974;Mpp-Betrieb;Mpp;-------
20.06.2010;17:32:08;178;19041;10974;Mpp-Betrieb;Mpp;-------
20.06.2010;17:47:08;132;19041;10975;Mpp-Betrieb;Mpp;-------
20.06.2010;18:02:08;134;19041;10975;Mpp-Betrieb;Mpp;-------
20.06.2010;18:17:08;153;19041;10975;Mpp-Betrieb;Mpp;-------
20.06.2010;18:32:08;134;19041;10975;Mpp-Betrieb;Mpp;-------
20.06.2010;18:47:09;132;19041;10976;Mpp-Betrieb;Mpp;-------
20.06.2010;19:02:08;127;19041;10976;Mpp-Betrieb;Mpp;-------
20.06.2010;19:17:09;48;19041;10976;Mpp-Betrieb;Mpp;-------
20.06.2010;19:32:08;74;19041;10976;Mpp-Betrieb;Mpp;Uac-Srr
20.06.2010;19:47:09;38;19041;10977;Mpp-Betrieb;Mpp;-------
20.06.2010;20:02:08;32;19041;10977;Mpp-Betrieb;Mpp;-------
20.06.2010;20:17:09;14;19041;10977;Mpp-Betrieb;Mpp;-------
20.06.2010;20:32:08;2;19041;10977;Mpp-Betrieb;Mpp;-------
20.06.2010;20:47:08;0;19041;10978;Mpp-Betrieb;Warten;-------
20.06.2010;21:02:08;0;19041;10978;Mpp-Betrieb;Warten;-------
20.06.2010;21:17:09;0;19041;10978;Mpp-Betrieb;Warten;-------
21.06.2010;05:47:07;0;19041;10978;Mpp-Betrieb;Warten;-------
21.06.2010;06:02:06;0;19041;10978;Mpp-Betrieb;Warten;-------
21.06.2010;06:17:07;0;19041;10978;Mpp-Betrieb;Mpp-Such;-------
21.06.2010;06:32:05;48;19041;10978;Mpp-Betrieb;Mpp;-------
21.06.2010;06:47:07;80;19041;10978;Mpp-Betrieb;Mpp;-------
21.06.2010;07:02:05;159;19042;10978;Mpp-Betrieb;Mpp;-------
21.06.2010;07:17:07;186;19042;10979;Mpp-Betrieb;Mpp;-------
21.06.2010;07:32:07;235;19042;10979;Mpp-Betrieb;Mpp;-------
21.06.2010;07:47:06;241;19042;10979;Mpp-Betrieb;Mpp;-------
21.06.2010;08:02:07;290;19042;10979;Mpp-Betrieb;Mpp;-------
21.06.2010;08:17:06;409;19042;10980;Mpp-Betrieb;Mpp;-------
21.06.2010;08:32:07;579;19042;10980;Mpp-Betrieb;Mpp;-------
21.06.2010;08:47:06;708;19042;10980;Mpp-Betrieb;Mpp;-------
21.06.2010;09:02:07;1214;19042;10980;Mpp-Betrieb;Mpp;-------
21.06.2010;09:17:06;1245;19043;10981;Mpp-Betrieb;Mpp;-------
21.06.2010;09:32:07;658;19043;10981;Mpp-Betrieb;Mpp;-------
21.06.2010;09:47:06;684;19043;10981;Mpp-Betrieb;Mpp;-------
21.06.2010;10:02:07;1115;19043;10981;Mpp-Betrieb;Mpp;-------
21.06.2010;10:17:08;790;19043;10982;Mpp-Betrieb;Mpp;-------
21.06.2010;10:32:07;652;19044;10982;Mpp-Betrieb;Mpp;-------
21.06.2010;10:47:08;972;19044;10982;Mpp-Betrieb;Mpp;-------
