Datum;Zeit;Leistung;Tagesertrag
01.06.2015;22:05:00;0;15.2
02.06.2015;03:00:00;0;0
02.06.2015;04:00:00;0;0
02.06.2015;05:00:00;0;0
02.06.2015;06:00:00;1;0
02.06.2015;08:00:00;154;0.1
02.06.2015;11:20:00;1968;3.3
02.06.2015;12:20:00;1293;5.0
02.06.2015;13:20:00;479;6.5
02.06.2015;15:20:00;1663;10.2
02.06.2015;16:20:00;1622;11.8
02.06.2015;18:20:00;794;14.1
02.06.2015;21:20:00;0;14.7
02.06.2015;22:20:00;0;14.7
03.06.2015;05:05:00;0;0
03.06.2015;06:05:00;0;0
03.06.2015;07:05:00;63;0
03.06.2015;08:05:00;408;0.2
03.06.2015;11:05:00;1699;3.7
03.06.2015;12:05:00;1682;5.5
03.06.2015;14:05:00;1640;8.8
03.06.2015;15:05:00;1642;10.5
03.06.2015;17:05:00;1291;13.5
03.06.2015;18:05:00;421;14.5
03.06.2015;20:05:00;124;15.1
03.06.2015;21:05:00;0;15.1
04.06.2015;02:05:00;0;0
05.06.2015;03:00:00;0;0
05.06.2015;05:00:00;0;0
05.06.2015;09:05:00;909;0.9
05.06.2015;13:05:00;1382;6.2
05.06.2015;14:05:00;1323;7.6
05.06.2015;15:05:00;1299;9.0
05.06.2015;16:05:00;1269;10.3
05.06.2015;17:05:00;1080;11.5
05.06.2015;20:05:00;64;13.2
05.06.2015;22:05:00;0;13.2
06.06.2015;01:05:00;0;0
06.06.2015;02:05:00;0;0
06.06.2015;03:05:00;0;0
06.06.2015;05:05:00;0;0
06.06.2015;09:05:00;928;0.9
06.06.2015;11:05:00;1378;3.3
06.06.2015;12:05:00;1540;4.7
06.06.2015;15:05:00;1305;8.9
06.06.2015;16:05:00;1242;10.1
06.06.2015;17:05:00;882;11.3
06.06.2015;18:05:00;424;11.8
06.06.2015;20:05:00;0;12.1
06.06.2015;22:05:00;0;12.1
07.06.2015;01:05:00;0;0
07.06.2015;03:00:00;0;0
07.06.2015;04:00:00;0;0
07.06.2015;05:00:00;0;0
07.06.2015;07:05:00;41;0
07.06.2015;08:05:00;408;0.2
07.06.2015;09:05:00;936;0.9
07.06.2015;10:05:00;1368;2.1
07.06.2015;11:05:00;1594;3.6
07.06.2015;12:05:00;1556;5.2
07.06.2015;13:05:00;1610;6.7
07.06.2015;14:05:00;1547;8.3
07.06.2015;15:05:00;1572;9.8
07.06.2015;16:05:00;1379;11.4
07.06.2015;18:05:00;879;13.8
07.06.2015;20:05:00;13;14.5
08.06.2015;01:05:00;0;0
08.06.2015;02:05:00;0;0
08.06.2015;04:05:00;0;0
08.06.2015;05:05:00;0;0
08.06.2015;06:05:00;0;0
08.06.2015;07:05:00;119;0
08.06.2015;09:05:00;169;0.4
08.06.2015;13:05:00;1232;4.0
08.06.2015;14:05:00;2487;6.1
08.06.2015;15:05:00;930;7.6
08.06.2015;17:05:00;1061;9.6
08.06.2015;18:05:00;337;10.5
08.06.2015;23:05:00;0;10.7
09.06.2015;03:00:00;0;0
09.06.2015;04:00:00;0;0
09.06.2015;05:00:00;0;0
09.06.2015;06:05:00;0;0
09.06.2015;07:05:00;0;0
09.06.2015;09:05:00;66;0
09.06.2015;10:05:00;97;0.1
09.06.2015;12:05:00;366;0.5
09.06.2015;13:20:00;273;0.9
09.06.2015;21:20:00;0;2.0
09.06.2015;22:20:00;0;2.0
09.06.2015;23:20:00;0;2.0
10.06.2015;03:05:00;0;0
10.06.2015;05:05:00;0;0
10.06.2015;07:05:00;0;0
10.06.2015;09:05:00;198;0.1
10.06.2015;10:05:00;299;0.4
10.06.2015;12:05:00;602;1.5
10.06.2015;13:05:00;516;2.0
10.06.2015;14:05:00;842;2.7
10.06.2015;15:05:00;503;3.8
10.06.2015;18:05:00;298;5.3
10.06.2015;20:05:00;44;5.6
10.06.2015;21:05:00;0;5.6
11.06.2015;01:05:00;0;0
11.06.2015;03:05:00;0;0
11.06.2015;04:05:00;0;0
11.06.2015;05:05:00;0;0
11.06.2015;06:05:00;0;0
11.06.2015;07:05:00;156;0.1
11.06.2015;08:05:00;322;0.3
11.06.2015;11:05:00;1825;3.5
11.06.2015;12:05:00;1931;5.0
11.06.2015;13:05:00;2001;6.9
11.06.2015;15:05:00;1863;10.8
11.06.2015;16:05:00;1748;12.7
11.06.2015;17:05:00;1302;14.2
11.06.2015;19:05:00;545;15.9
11.06.2015;20:05:00;156;16.2
11.06.2015;22:05:00;0;16.2
12.06.2015;03:05:00;0;0
12.06.2015;05:05:00;0;0
12.06.2015;06:05:00;0;0
12.06.2015;09:05:00;971;0.9
12.06.2015;10:05:00;1353;2.2
12.06.2015;12:05:00;1686;5.3
12.06.2015;13:05:00;1505;6.9
12.06.2015;14:05:00;1514;8.5
12.06.2015;15:05:00;1849;10.0
12.06.2015;18:05:00;575;12.5
12.06.2015;20:05:00;65;13.3
12.06.2015;22:05:00;0;13.3
12.06.2015;23:05:00;0;13.3
13.06.2015;00:05:00;0;0
13.06.2015;02:05:00;0;0
13.06.2015;03:00:00;0;0
13.06.2015;05:00:00;0;0
13.06.2015;07:05:00;154;0
13.06.2015;10:05:00;943;1.2
13.06.2015;12:05:00;1568;4.0
13.06.2015;16:05:00;1720;10.5
13.06.2015;17:05:00;1399;12.0
13.06.2015;19:05:00;421;13.7
14.06.2015;01:05:00;0;0
14.06.2015;03:00:00;0;0
14.06.2015;09:00:00;299;0.4
14.06.2015;10:00:00;503;0.8
14.06.2015;15:00:00;1280;6.7
14.06.2015;18:00:00;0;8.3
14.06.2015;20:00:00;0;8.3
14.06.2015;22:00:00;0;8.3
15.06.2015;01:00:00;0;0
15.06.2015;03:05:00;0;0
15.06.2015;04:05:00;0;0
15.06.2015;05:05:00;0;0
15.06.2015;06:05:00;0;0
15.06.2015;07:05:00;83;0
15.06.2015;09:05:00;449;0.5
15.06.2015;12:05:00;398;2.0
15.06.2015;13:05:00;684;2.6
15.06.2015;14:05:00;723;3.4
15.06.2015;15:05:00;688;4.1
15.06.2015;20:05:00;65;5.8
15.06.2015;21:05:00;0;5.8
15.06.2015;23:05:00;0;5.8
16.06.2015;04:05:00;0;0
16.06.2015;07:05:00;98;0
16.06.2015;08:10:00;196;0.2
16.06.2015;08:20:00;150;0.2
16.06.2015;08:30:00;248;0.2
16.06.2015;08:40:00;262;0.3
16.06.2015;08:50:00;229;0.3
16.06.2015;09:00:00;237;0.4
16.06.2015;09:10:00;319;0.4
16.06.2015;09:20:00;420;0.5
16.06.2015;09:30:00;506;0.6
16.06.2015;09:40:00;522;0.6
16.06.2015;09:50:00;517;0.7
16.06.2015;10:00:00;684;0.8
16.06.2015;10:10:00;957;1.0
16.06.2015;10:30:00;840;1.3
16.06.2015;10:40:00;779;1.4
16.06.2015;10:50:00;847;1.6
16.06.2015;11:00:00;880;1.7
16.06.2015;11:20:00;1112;2.0
16.06.2015;11:30:00;1103;2.2
16.06.2015;11:40:00;926;2.4
16.06.2015;11:50:00;927;2.5
16.06.2015;12:00:00;910;2.7
16.06.2015;12:10:00;921;2.8
16.06.2015;12:20:00;1058;3.0
16.06.2015;12:40:00;973;3.3
16.06.2015;12:50:00;1193;3.5
16.06.2015;13:00:00;2132;3.8
16.06.2015;13:10:00;1670;4.1
16.06.2015;13:20:00;2098;4.4
16.06.2015;13:30:00;2181;4.8
16.06.2015;13:40:00;1726;5.1
16.06.2015;14:10:00;1321;5.8
16.06.2015;14:20:00;1324;6.1
16.06.2015;14:30:00;1657;6.3
16.06.2015;14:40:00;1880;6.6
16.06.2015;15:00:00;637;6.9
16.06.2015;15:10:00;334;7.0
16.06.2015;15:20:00;164;7.0
16.06.2015;15:30:00;170;7.0
16.06.2015;15:40:00;254;7.1
16.06.2015;15:50:00;261;7.1
16.06.2015;16:00:00;300;7.2
16.06.2015;16:20:00;343;7.3
16.06.2015;16:30:00;410;7.3
16.06.2015;16:40:00;391;7.4
16.06.2015;16:50:00;279;7.5
16.06.2015;17:00:00;322;7.5
16.06.2015;17:10:00;246;7.6
16.06.2015;17:40:00;205;7.7
16.06.2015;17:50:00;143;7.7
16.06.2015;18:00:00;139;7.7
16.06.2015;18:10:00;175;7.7
16.06.2015;18:30:00;152;7.8
16.06.2015;18:40:00;127;7.8
16.06.2015;18:50:00;110;7.8
16.06.2015;19:00:00;94;7.9
16.06.2015;19:20:00;71;7.9
16.06.2015;19:40:00;12;7.9
16.06.2015;19:50:00;2;7.9
16.06.2015;20:00:00;0;7.9
16.06.2015;20:10:00;0;7.9
16.06.2015;20:20:00;0;7.9
16.06.2015;20:30:00;0;7.9
16.06.2015;20:40:00;0;7.9
16.06.2015;20:50:00;0;7.9
16.06.2015;21:00:00;0;7.9
16.06.2015;21:10:00;0;7.9
16.06.2015;21:40:00;0;7.9
16.06.2015;21:50:00;0;7.9
16.06.2015;22:30:00;0;7.9
16.06.2015;22:40:00;0;7.9
16.06.2015;22:50:00;0;7.9
16.06.2015;23:00:00;0;7.9
16.06.2015;23:10:00;0;7.9
16.06.2015;23:20:00;0;7.9
16.06.2015;23:30:00;0;7.9
16.06.2015;23:40:00;0;7.9
16.06.2015;23:50:00;0;7.9
17.06.2015;00:10:00;0;0
17.06.2015;00:20:00;0;0
17.06.2015;00:30:00;0;0
17.06.2015;00:40:00;0;0
17.06.2015;00:50:00;0;0
17.06.2015;01:00:00;0;0
17.06.2015;01:10:00;0;0
17.06.2015;01:20:00;0;0
17.06.2015;01:30:00;0;0
17.06.2015;01:40:00;0;0
17.06.2015;01:50:00;0;0
17.06.2015;02:10:00;0;0
17.06.2015;02:20:00;0;0
17.06.2015;02:30:00;0;0
17.06.2015;02:40:00;0;0
17.06.2015;02:50:00;0;0
17.06.2015;04:05:00;0;0
17.06.2015;04:15:00;0;0
17.06.2015;04:25:00;0;0
17.06.2015;04:35:00;0;0
17.06.2015;04:45:00;0;0
17.06.2015;04:55:00;0;0
17.06.2015;05:15:00;0;0
17.06.2015;05:25:00;0;0
17.06.2015;05:35:00;0;0
17.06.2015;05:45:00;0;0
17.06.2015;06:25:00;37;0
17.06.2015;06:35:00;66;0
17.06.2015;06:45:00;93;0
17.06.2015;06:55:00;122;0
17.06.2015;07:05:00;160;0
17.06.2015;07:15:00;187;0.1
17.06.2015;07:25:00;230;0.1
17.06.2015;07:35:00;238;0.1
17.06.2015;07:45:00;276;0.2
17.06.2015;07:55:00;349;0.2
17.06.2015;08:05:00;365;0.3
17.06.2015;08:15:00;670;0.4
17.06.2015;08:25:00;722;0.5
17.06.2015;08:35:00;717;0.6
17.06.2015;09:05:00;1012;1.1
17.06.2015;09:15:00;1126;1.3
17.06.2015;09:25:00;1023;1.4
17.06.2015;09:35:00;1309;1.6
17.06.2015;09:45:00;1282;1.9
17.06.2015;09:55:00;1573;2.1
17.06.2015;10:05:00;1568;2.4
17.06.2015;10:45:00;1850;3.3
17.06.2015;10:55:00;1093;3.5
17.06.2015;11:05:00;1925;3.8
17.06.2015;11:15:00;1621;4.1
17.06.2015;11:25:00;1817;4.4
17.06.2015;11:35:00;1007;4.6
17.06.2015;11:45:00;2238;4.9
17.06.2015;11:55:00;1595;5.2
17.06.2015;12:05:00;1952;5.5
17.06.2015;12:35:00;2155;6.4
17.06.2015;12:45:00;1783;6.8
17.06.2015;12:55:00;1684;7.0
17.06.2015;13:05:00;1692;7.3
17.06.2015;13:15:00;2195;7.7
17.06.2015;13:45:00;2448;8.6
17.06.2015;13:55:00;1561;8.9
17.06.2015;14:05:00;2287;9.2
17.06.2015;14:15:00;2106;9.5
17.06.2015;14:45:00;1356;10.2
17.06.2015;15:05:00;1209;10.5
17.06.2015;15:15:00;1924;10.9
17.06.2015;15:45:00;2077;11.6
17.06.2015;15:55:00;673;11.8
17.06.2015;16:05:00;617;11.9
17.06.2015;16:15:00;852;12.0
17.06.2015;16:35:00;1436;12.5
17.06.2015;16:45:00;1767;12.8
17.06.2015;17:15:00;1199;13.4
17.06.2015;17:25:00;550;13.5
17.06.2015;17:35:00;1286;13.7
17.06.2015;17:45:00;827;13.8
17.06.2015;17:55:00;968;14.0
17.06.2015;18:15:00;874;14.1
17.06.2015;18:45:00;580;14.5
17.06.2015;18:55:00;613;14.6
17.06.2015;19:05:00;499;14.7
17.06.2015;19:15:00;285;14.7
17.06.2015;19:25:00;258;14.8
17.06.2015;19:35:00;249;14.8
17.06.2015;19:55:00;120;14.8
17.06.2015;20:05:00;94;14.9
17.06.2015;20:15:00;64;14.9
17.06.2015;20:25:00;42;14.9
17.06.2015;20:55:00;0;14.9
17.06.2015;21:05:00;0;14.9
17.06.2015;21:15:00;0;14.9
17.06.2015;21:25:00;0;14.9
17.06.2015;21:45:00;0;14.9
17.06.2015;21:55:00;0;14.9
17.06.2015;22:05:00;0;14.9
17.06.2015;22:15:00;0;14.9
17.06.2015;22:25:00;0;14.9
17.06.2015;22:35:00;0;14.9
17.06.2015;22:45:00;0;14.9
17.06.2015;22:55:00;0;14.9
17.06.2015;23:05:00;0;14.9
17.06.2015;23:15:00;0;14.9
17.06.2015;23:25:00;0;14.9
17.06.2015;23:35:00;0;14.9
17.06.2015;23:45:00;0;14.9
18.06.2015;00:15:00;0;0
18.06.2015;00:25:00;0;0
18.06.2015;00:35:00;0;0
18.06.2015;00:55:00;0;0
18.06.2015;01:05:00;0;0
18.06.2015;01:15:00;0;0
18.06.2015;01:25:00;0;0
18.06.2015;01:45:00;0;0
18.06.2015;01:55:00;0;0
18.06.2015;02:05:00;0;0
18.06.2015;02:15:00;0;0
18.06.2015;02:25:00;0;0
18.06.2015;02:35:00;0;0
18.06.2015;02:45:00;0;0
18.06.2015;04:00:00;0;0
18.06.2015;04:10:00;0;0
18.06.2015;04:20:00;0;0
18.06.2015;04:30:00;0;0
18.06.2015;04:40:00;0;0
18.06.2015;04:50:00;0;0
18.06.2015;05:00:00;0;0
18.06.2015;05:10:00;0;0
18.06.2015;05:20:00;0;0
18.06.2015;05:35:00;0;0
18.06.2015;05:45:00;0;0
18.06.2015;05:55:00;0;0
18.06.2015;06:05:00;8;0
18.06.2015;06:15:00;23;0
18.06.2015;06:25:00;42;0
18.06.2015;06:45:00;129;0
18.06.2015;06:55:00;156;0
18.06.2015;07:05:00;172;0
18.06.2015;07:15:00;200;0.1
18.06.2015;07:25:00;237;0.1
18.06.2015;07:35:00;243;0.2
18.06.2015;07:45:00;281;0.2
18.06.2015;08:05:00;347;0.3
18.06.2015;08:35:00;440;0.5
18.06.2015;08:45:00;409;0.6
18.06.2015;08:55:00;469;0.7
18.06.2015;09:05:00;504;0.8
18.06.2015;09:15:00;630;0.9
18.06.2015;09:25:00;513;1.0
18.06.2015;10:05:00;917;1.4
18.06.2015;10:15:00;989;1.6
18.06.2015;10:25:00;601;1.7
18.06.2015;10:45:00;655;2.0
18.06.2015;10:55:00;621;2.1
18.06.2015;11:05:00;522;2.2
18.06.2015;11:15:00;554;2.3
18.06.2015;11:25:00;765;2.4
18.06.2015;11:35:00;1124;2.5
18.06.2015;11:55:00;624;2.8
18.06.2015;12:25:00;622;3.1
18.06.2015;12:35:00;759;3.2
18.06.2015;12:55:00;531;3.4
18.06.2015;13:05:00;778;3.5
18.06.2015;13:15:00;715;3.7
18.06.2015;14:05:00;532;4.2
18.06.2015;14:15:00;422;4.3
18.06.2015;14:25:00;360;4.3
18.06.2015;14:35:00;622;4.4
18.06.2015;14:45:00;603;4.5
18.06.2015;15:15:00;740;4.8
18.06.2015;15:45:00;568;5.1
18.06.2015;15:55:00;607;5.1
18.06.2015;16:05:00;739;5.3
18.06.2015;16:25:00;412;5.4
18.06.2015;16:35:00;228;5.5
18.06.2015;16:45:00;225;5.5
18.06.2015;17:15:00;473;5.8
18.06.2015;17:25:00;502;5.8
18.06.2015;17:35:00;395;5.9
18.06.2015;17:45:00;388;6.0
18.06.2015;18:05:00;262;6.1
18.06.2015;18:15:00;304;6.1
18.06.2015;18:25:00;94;6.2
18.06.2015;18:45:00;140;6.2
18.06.2015;18:55:00;128;6.2
18.06.2015;19:05:00;190;6.2
18.06.2015;19:15:00;185;6.3
18.06.2015;19:25:00;194;6.3
18.06.2015;19:35:00;114;6.3
18.06.2015;19:45:00;52;6.3
18.06.2015;19:55:00;84;6.4
18.06.2015;20:05:00;30;6.4
18.06.2015;20:15:00;20;6.4
18.06.2015;20:25:00;2;6.4
18.06.2015;20:35:00;0;6.4
18.06.2015;20:45:00;0;6.4
18.06.2015;20:55:00;0;6.4
18.06.2015;21:25:00;0;6.4
18.06.2015;21:35:00;0;6.4
18.06.2015;21:45:00;0;6.4
18.06.2015;21:55:00;0;6.4
18.06.2015;22:05:00;0;6.4
18.06.2015;22:15:00;0;6.4
18.06.2015;22:25:00;0;6.4
18.06.2015;22:35:00;0;6.4
18.06.2015;22:45:00;0;6.4
18.06.2015;22:55:00;0;6.4
18.06.2015;23:15:00;0;6.4
18.06.2015;23:25:00;0;6.4
18.06.2015;23:35:00;0;6.4
18.06.2015;23:45:00;0;6.4
18.06.2015;23:55:00;0;6.4
19.06.2015;00:05:00;0;0
19.06.2015;00:25:00;0;0
19.06.2015;00:45:00;0;0
19.06.2015;00:55:00;0;0
19.06.2015;01:05:00;0;0
19.06.2015;01:25:00;0;0
19.06.2015;01:35:00;0;0
19.06.2015;01:45:00;0;0
19.06.2015;01:55:00;0;0
19.06.2015;02:15:00;0;0
19.06.2015;02:25:00;0;0
19.06.2015;02:35:00;0;0
19.06.2015;02:45:00;0;0
19.06.2015;02:55:00;0;0
19.06.2015;03:15:00;0;0
19.06.2015;03:25:00;0;0
19.06.2015;03:35:00;0;0
19.06.2015;04:15:00;0;0
19.06.2015;05:05:00;0;0
19.06.2015;05:15:00;0;0
19.06.2015;06:05:00;0;0
19.06.2015;06:15:00;2;0
19.06.2015;06:25:00;29;0
19.06.2015;06:35:00;0;0
19.06.2015;07:15:00;122;0
19.06.2015;07:25:00;158;0
19.06.2015;07:45:00;287;0.1
19.06.2015;07:55:00;325;0.2
19.06.2015;08:05:00;162;0.2
19.06.2015;08:15:00;265;0.3
19.06.2015;08:25:00;266;0.3
19.06.2015;08:35:00;285;0.4
19.06.2015;08:45:00;379;0.4
19.06.2015;09:05:00;287;0.5
19.06.2015;09:15:00;133;0.6
19.06.2015;09:25:00;46;0.6
19.06.2015;09:35:00;31;0.6
19.06.2015;09:45:00;159;0.6
19.06.2015;09:55:00;607;0.7
19.06.2015;10:15:00;1020;1.0
19.06.2015;10:25:00;1174;1.2
19.06.2015;10:35:00;845;1.3
19.06.2015;10:45:00;1350;1.5
19.06.2015;11:05:00;1740;2.0
19.06.2015;11:15:00;2047;2.3
19.06.2015;11:25:00;625;2.5
19.06.2015;11:35:00;938;2.6
19.06.2015;11:45:00;1563;2.9
19.06.2015;12:05:00;1431;3.5
19.06.2015;12:15:00;2284;3.8
19.06.2015;12:25:00;870;4.0
19.06.2015;12:45:00;2051;4.4
19.06.2015;12:55:00;1231;4.7
19.06.2015;13:05:00;2208;5.1
19.06.2015;13:15:00;1781;5.4
19.06.2015;13:25:00;2576;5.7
19.06.2015;13:35:00;2233;6.1
19.06.2015;13:45:00;2453;6.5
19.06.2015;13:55:00;2567;6.9
19.06.2015;14:25:00;825;7.7
19.06.2015;14:45:00;631;8.1
19.06.2015;14:55:00;694;8.2
19.06.2015;15:05:00;1677;8.4
19.06.2015;15:15:00;1462;8.8
19.06.2015;15:25:00;1137;8.9
19.06.2015;15:35:00;2267;9.2
19.06.2015;15:45:00;1586;9.5
19.06.2015;15:55:00;1764;9.8
19.06.2015;16:05:00;1096;10.0
19.06.2015;16:25:00;995;10.4
19.06.2015;16:45:00;729;10.6
19.06.2015;17:05:00;1911;11.0
19.06.2015;17:25:00;1704;11.5
19.06.2015;17:35:00;595;11.6
19.06.2015;17:45:00;1423;11.8
19.06.2015;17:55:00;730;11.9
19.06.2015;18:05:00;815;12.1
19.06.2015;18:15:00;455;12.2
19.06.2015;18:25:00;564;12.3
19.06.2015;18:35:00;488;12.3
19.06.2015;18:45:00;208;12.4
19.06.2015;18:55:00;166;12.4
19.06.2015;19:05:00;86;12.4
19.06.2015;19:15:00;23;12.4
19.06.2015;19:25:00;12;12.4
19.06.2015;19:55:00;64;12.5
19.06.2015;20:05:00;42;12.5
19.06.2015;20:15:00;37;12.5
19.06.2015;20:25:00;29;12.5
19.06.2015;20:35:00;0;12.5
19.06.2015;20:45:00;0;12.5
19.06.2015;20:55:00;0;12.5
19.06.2015;21:05:00;0;12.5
19.06.2015;21:15:00;0;12.5
19.06.2015;21:25:00;0;12.5
19.06.2015;21:45:00;0;12.5
19.06.2015;22:05:00;0;12.5
19.06.2015;22:15:00;0;12.5
19.06.2015;22:25:00;0;12.5
19.06.2015;22:35:00;0;12.5
19.06.2015;22:45:00;0;12.5
19.06.2015;22:55:00;0;12.5
19.06.2015;23:05:00;0;12.5
19.06.2015;23:15:00;0;12.5
19.06.2015;23:25:00;0;12.5
19.06.2015;23:45:00;0;12.5
20.06.2015;00:05:00;0;0
20.06.2015;00:35:00;0;0
20.06.2015;00:45:00;0;0
20.06.2015;00:55:00;0;0
20.06.2015;01:15:00;0;0
20.06.2015;01:25:00;0;0
20.06.2015;01:35:00;0;0
20.06.2015;01:45:00;0;0
20.06.2015;01:55:00;0;0
20.06.2015;02:05:00;0;0
20.06.2015;02:25:00;0;0
20.06.2015;02:35:00;0;0
20.06.2015;02:45:00;0;0
20.06.2015;02:55:00;0;0
20.06.2015;03:00:00;0;0
20.06.2015;03:10:00;0;0
20.06.2015;03:30:00;0;0
20.06.2015;03:40:00;0;0
20.06.2015;03:50:00;0;0
20.06.2015;04:00:00;0;0
20.06.2015;04:10:00;0;0
20.06.2015;04:20:00;0;0
20.06.2015;04:30:00;0;0
20.06.2015;04:40:00;0;0
20.06.2015;04:50:00;0;0
20.06.2015;05:10:00;0;0
20.06.2015;05:55:00;0;0
20.06.2015;06:05:00;0;0
20.06.2015;06:15:00;0;0
20.06.2015;06:25:00;0;0
20.06.2015;06:55:00;0;0
20.06.2015;07:05:00;15;0
20.06.2015;07:15:00;53;0
20.06.2015;07:25:00;76;0
20.06.2015;07:35:00;5;0
20.06.2015;07:45:00;0;0
20.06.2015;07:55:00;28;0
20.06.2015;08:25:00;236;0
20.06.2015;08:35:00;317;0.1
20.06.2015;08:45:00;320;0.2
20.06.2015;09:15:00;307;0.3
20.06.2015;09:25:00;173;0.3
20.06.2015;09:35:00;171;0.4
20.06.2015;09:45:00;509;0.4
20.06.2015;10:05:00;464;0.6
20.06.2015;10:15:00;690;0.7
20.06.2015;10:25:00;761;0.9
20.06.2015;10:35:00;878;1.0
20.06.2015;10:45:00;841;1.2
20.06.2015;10:55:00;617;1.3
20.06.2015;11:05:00;864;1.4
20.06.2015;11:15:00;203;1.5
20.06.2015;11:25:00;711;1.6
20.06.2015;11:35:00;640;1.7
20.06.2015;11:45:00;884;1.8
20.06.2015;12:05:00;574;2.1
20.06.2015;12:15:00;2741;2.4
20.06.2015;12:25:00;1058;2.7
20.06.2015;12:35:00;977;2.9
20.06.2015;12:55:00;299;3.0
20.06.2015;13:05:00;335;3.1
20.06.2015;13:15:00;752;3.2
20.06.2015;13:25:00;476;3.3
20.06.2015;13:45:00;352;3.4
20.06.2015;13:55:00;303;3.5
20.06.2015;14:05:00;586;3.6
20.06.2015;14:15:00;1728;3.8
20.06.2015;14:35:00;1848;4.4
20.06.2015;14:45:00;1058;4.7
20.06.2015;14:55:00;1008;4.8
20.06.2015;15:15:00;353;5.0
20.06.2015;15:25:00;858;5.1
20.06.2015;15:45:00;1277;5.6
20.06.2015;15:55:00;395;5.7
20.06.2015;16:05:00;884;5.8
20.06.2015;16:15:00;506;5.9
20.06.2015;16:45:00;1837;6.1
20.06.2015;16:55:00;947;6.3
20.06.2015;17:05:00;723;6.5
20.06.2015;17:15:00;1742;6.7
20.06.2015;17:25:00;1236;6.9
20.06.2015;17:35:00;626;7.1
20.06.2015;17:45:00;485;7.1
20.06.2015;17:55:00;248;7.2
20.06.2015;18:05:00;72;7.2
20.06.2015;18:15:00;95;7.2
20.06.2015;18:25:00;202;7.3
20.06.2015;18:35:00;184;7.3
20.06.2015;18:45:00;259;7.3
20.06.2015;19:05:00;230;7.4
20.06.2015;19:15:00;68;7.4
20.06.2015;19:35:00;117;7.5
20.06.2015;19:45:00;24;7.5
20.06.2015;19:55:00;19;7.5
20.06.2015;20:05:00;15;7.5
20.06.2015;20:15:00;27;7.5
20.06.2015;20:25:00;27;7.5
20.06.2015;20:35:00;18;7.5
20.06.2015;20:45:00;12;7.5
20.06.2015;20:55:00;0;7.5
20.06.2015;21:05:00;0;7.5
20.06.2015;21:35:00;0;7.5
20.06.2015;21:45:00;0;7.5
20.06.2015;21:55:00;0;7.5
20.06.2015;22:05:00;0;7.5
20.06.2015;22:15:00;0;7.5
20.06.2015;22:25:00;0;7.5
20.06.2015;22:35:00;0;7.5
20.06.2015;22:45:00;0;7.5
20.06.2015;22:55:00;0;7.5
20.06.2015;23:05:00;0;7.5
20.06.2015;23:15:00;0;7.5
20.06.2015;23:25:00;0;7.5
20.06.2015;23:35:00;0;7.5
20.06.2015;23:45:00;0;7.5
20.06.2015;23:55:00;0;7.5
21.06.2015;00:05:00;0;0
21.06.2015;00:15:00;0;0
21.06.2015;00:35:00;0;0
21.06.2015;00:45:00;0;0
21.06.2015;00:55:00;0;0
21.06.2015;01:05:00;0;0
21.06.2015;01:25:00;0;0
21.06.2015;01:35:00;0;0
21.06.2015;01:45:00;0;0
21.06.2015;01:55:00;0;0
21.06.2015;02:25:00;0;0
21.06.2015;02:35:00;0;0
21.06.2015;02:45:00;0;0
21.06.2015;02:55:00;0;0
21.06.2015;03:05:00;0;0
21.06.2015;03:15:00;0;0
21.06.2015;03:25:00;0;0
21.06.2015;03:45:00;0;0
21.06.2015;03:55:00;0;0
21.06.2015;04:05:00;0;0
21.06.2015;04:25:00;0;0
21.06.2015;04:35:00;0;0
21.06.2015;04:45:00;0;0
21.06.2015;05:15:00;0;0
21.06.2015;05:25:00;0;0
21.06.2015;05:35:00;0;0
21.06.2015;05:55:00;0;0
21.06.2015;06:45:00;0;0
21.06.2015;07:15:00;0;0
21.06.2015;07:25:00;8;0
21.06.2015;07:35:00;11;0
21.06.2015;07:45:00;18;0
21.06.2015;08:25:00;149;0
21.06.2015;08:35:00;160;0
21.06.2015;08:45:00;145;0.1
21.06.2015;08:55:00;92;0.1
21.06.2015;09:25:00;50;0.1
21.06.2015;09:35:00;108;0.1
21.06.2015;09:45:00;141;0.2
21.06.2015;09:55:00;104;0.2
21.06.2015;10:15:00;146;0.2
21.06.2015;10:25:00;116;0.2
21.06.2015;10:35:00;317;0.3
21.06.2015;10:45:00;167;0.3
21.06.2015;11:15:00;200;0.4
21.06.2015;11:25:00;355;0.5
21.06.2015;11:35:00;708;0.6
21.06.2015;11:45:00;574;0.7
21.06.2015;11:55:00;494;0.8
21.06.2015;12:05:00;456;0.9
21.06.2015;12:15:00;480;0.9
21.06.2015;12:25:00;363;1.0
21.06.2015;12:35:00;278;1.1
21.06.2015;12:45:00;528;1.1
21.06.2015;13:15:00;690;1.5
21.06.2015;13:25:00;1118;1.6
21.06.2015;13:35:00;1539;1.9
21.06.2015;13:45:00;1823;2.1
21.06.2015;13:55:00;2249;2.4
21.06.2015;14:15:00;1567;3.1
21.06.2015;14:35:00;1263;3.4
21.06.2015;14:45:00;937;3.6
21.06.2015;14:55:00;1464;3.8
21.06.2015;15:05:00;1766;4.2
21.06.2015;15:45:00;1998;5.5
21.06.2015;15:55:00;1926;5.8
21.06.2015;16:05:00;1227;6.0
21.06.2015;16:15:00;1114;6.2
21.06.2015;16:25:00;1032;6.4
21.06.2015;16:35:00;1074;6.5
21.06.2015;16:55:00;1774;7.0
21.06.2015;17:05:00;1565;7.3
