Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.17;16:40:00;52747.4;6.5;63926.5;14.4;116673.9;20.9
02.01.17;16:15:00;52751.4;4.0;63935.9;9.4;116687.3;13.4
03.01.17;16:25:00;52752.0;.6;63937.1;1.2;116689.1;1.8
04.01.17;16:05:00;52752.6;.6;63937.4;.3;116690.0;.9
05.01.17;16:05:00;52752.7;.1;63937.5;.1;116690.2;0.2
06.01.17;16:05:00;52753.3;.6;63938.4;.9;116691.7;1.5
07.01.17;15:45:00;52753.7;.4;63938.8;.4;116692.5;0.8
08.01.17;16:05:00;52753.9;.2;63938.9;.1;116692.8;0.3
09.01.17;15:50:00;52754.4;.5;63939.0;.1;116693.4;0.6
10.01.17;15:10:00;52754.9;.5;63939.0;0;116693.9;0.5
11.01.17;16:30:00;52756.8;1.9;63939.2;.2;116696.0;2.1
12.01.17;16:45:00;52758.1;1.3;63942.4;3.2;116700.5;4.5
13.01.17;16:30:00;52761.5;3.4;63950.2;7.8;116711.7;11.2
14.01.17;15:50:00;52762.0;.5;63950.9;.7;116712.9;1.2
15.01.17;16:20:00;52764.7;2.7;63953.1;2.2;116717.8;4.9
16.01.17;16:10:00;52765.2;.5;63954.0;.9;116719.2;1.4
17.01.17;15:00:00;52765.3;.1;63954.2;.2;116719.5;0.3
18.01.17;15:35:00;52765.4;.1;63954.4;.2;116719.8;0.3
19.01.17;15:55:00;52765.6;.2;63954.7;.3;116720.3;0.5
20.01.17;16:15:00;52765.9;.3;63955.1;.4;116721.0;0.7
21.01.17;16:20:00;52766.5;.6;63955.9;.8;116722.4;1.4
22.01.17;16:25:00;52767.1;.6;63956.7;.8;116723.8;1.4
23.01.17;16:55:00;52771.9;4.8;63964.3;7.6;116736.2;12.4
24.01.17;16:30:00;52772.4;.5;63965.4;1.1;116737.8;1.6
25.01.17;16:45:00;52773.2;.8;63966.8;1.4;116740.0;2.2
26.01.17;17:05:00;52774.8;1.6;63969.6;2.8;116744.4;4.4
27.01.17;17:10:00;52782.6;7.8;63984.9;15.3;116767.5;23.1
28.01.17;17:15:00;52791.9;9.3;64006.9;22.0;116798.8;31.3
29.01.17;17:15:00;52801.7;9.8;64030.3;23.4;116832.0;33.2
30.01.17;17:00:00;52803.2;1.5;64033.9;3.6;116837.1;5.1
31.01.17;16:40:00;52804.3;1.1;64036.7;2.8;116841.0;3.9
01.02.17;17:05:00;52806.0;1.7;64040.7;4.0;116846.7;5.7
02.02.17;17:15:00;52810.0;4.0;64049.9;9.2;116859.9;13.2
03.02.17;17:15:00;52815.4;5.4;64062.2;12.3;116877.6;17.7
04.02.17;17:15:00;52818.6;3.2;64069.7;7.5;116888.3;10.7
05.02.17;17:00:00;52820.1;1.5;64073.3;3.6;116893.4;5.1
06.02.17;17:30:00;52826.7;6.6;64088.3;15.0;116915.0;21.6
07.02.17;17:05:00;52829.3;2.6;64094.2;5.9;116923.5;8.5
08.02.17;16:50:00;52829.9;.6;64095.8;1.6;116925.7;2.2
09.02.17;16:40:00;52831.0;1.1;64098.5;2.7;116929.5;3.8
10.02.17;17:35:00;52833.7;2.7;64104.7;6.2;116938.4;8.9
11.02.17;17:25:00;52835.4;1.7;64108.7;4.0;116944.1;5.7
12.02.17;17:35:00;52838.3;2.9;64115.3;6.6;116953.6;9.5
13.02.17;17:15:00;52839.1;.8;64117.5;2.2;116956.6;3.0
14.02.17;17:40:00;52845.1;6.0;64131.2;13.7;116976.3;19.7
15.02.17;17:40:00;52856.6;11.5;64158.5;27.3;117015.1;38.8
16.02.17;17:40:00;52868.0;11.4;64186.5;28.0;117054.5;39.4
17.02.17;17:35:00;52868.7;.7;64188.3;1.8;117057.0;2.5
18.02.17;17:45:00;52876.6;7.9;64207.0;18.7;117083.6;26.6
19.02.17;17:45:00;52887.6;11.0;64233.2;26.2;117120.8;37.2
20.02.17;17:35:00;52895.2;7.6;64251.2;18.0;117146.4;25.6
21.02.17;17:45:00;52897.4;2.2;64256.4;5.2;117153.8;7.4
22.02.17;17:40:00;52903.1;5.7;64269.6;13.2;117172.7;18.9
23.02.17;17:45:00;52914.1;11.0;64296.0;26.4;117210.1;37.4
24.02.17;17:50:00;52917.9;3.8;64305.1;9.1;117223.0;12.9
25.02.17;17:55:00;52925.7;7.8;64324.0;18.9;117249.7;26.7
26.02.17;18:05:00;52933.5;7.8;64342.7;18.7;117276.2;26.5
27.02.17;17:50:00;52945.6;12.1;64372.7;30.0;117318.3;42.1
28.02.17;17:25:00;52949.3;3.7;64381.5;8.8;117330.8;12.5
01.03.17;17:40:00;52953.0;3.7;64390.2;8.7;117343.2;12.4
02.03.17;17:55:00;52963.1;10.1;64414.3;24.1;117377.4;34.2
03.03.17;17:55:00;52972.8;9.7;64438.2;23.9;117411.0;33.6
04.03.17;18:00:00;52980.0;7.2;64455.4;17.2;117435.4;24.4
05.03.17;17:20:00;52989.5;9.5;64478.4;23.0;117467.9;32.5
06.03.17;17:45:00;52993.1;3.6;64487.0;8.6;117480.1;12.2
07.03.17;17:55:00;52997.0;3.9;64496.2;9.2;117493.2;13.1
08.03.17;18:00:00;53003.0;6.0;64510.2;14.0;117513.2;20.0
09.03.17;18:00:00;53005.8;2.8;64516.7;6.5;117522.5;9.3
10.03.17;18:10:00;53020.3;14.5;64551.6;34.9;117571.9;49.4
11.03.17;18:15:00;53033.4;13.1;64583.7;32.1;117617.1;45.2
12.03.17;18:20:00;53047.5;14.1;64618.6;34.9;117666.1;49.0
13.03.17;18:25:00;53060.9;13.4;64651.4;32.8;117712.3;46.2
14.03.17;18:20:00;53074.0;13.1;64683.9;32.5;117757.9;45.6
15.03.17;18:25:00;53087.4;13.4;64716.6;32.7;117804.0;46.1
16.03.17;18:25:00;53101.3;13.9;64751.5;34.9;117852.8;48.8
17.03.17;18:20:00;53113.9;12.6;64782.9;31.4;117896.8;44.0
18.03.17;18:10:00;53116.1;2.2;64788.3;5.4;117904.4;7.6
19.03.17;18:25:00;53124.9;8.8;64809.0;20.7;117933.9;29.5
20.03.17;18:25:00;53132.8;7.9;64827.8;18.8;117960.6;26.7
21.03.17;18:00:00;53140.3;7.5;64845.6;17.8;117985.9;25.3
22.03.17;18:15:00;53141.8;1.5;64849.3;3.7;117991.1;5.2
23.03.17;18:25:00;53156.7;14.9;64885.3;36.0;118042.0;50.9
24.03.17;18:15:00;53161.3;4.6;64896.4;11.1;118057.7;15.7
25.03.17;18:35:00;53168.6;7.3;64913.5;17.1;118082.1;24.4
26.03.17;19:35:00;53176.9;8.3;64934.0;20.5;118110.9;28.8
27.03.17;19:40:00;53191.8;14.9;64971.8;37.8;118163.6;52.7
28.03.17;19:40:00;53206.1;14.3;65008.2;36.4;118214.3;50.7
29.03.17;19:40:00;53219.6;13.5;65042.3;34.1;118261.9;47.6
30.03.17;19:45:00;53234.0;14.4;65078.8;36.5;118312.8;50.9
31.03.17;19:35:00;53246.3;12.3;65111.1;32.3;118357.4;44.6
01.04.17;19:35:00;53254.5;8.2;65132.8;21.7;118387.3;29.9
02.04.17;19:40:00;53265.9;11.4;65161.3;28.5;118427.2;39.9
03.04.17;19:45:00;53275.9;10.0;65185.9;24.6;118461.8;34.6
04.04.17;19:50:00;53283.5;7.6;65204.1;18.2;118487.6;25.8
05.04.17;19:20:00;53295.7;12.2;65234.6;30.5;118530.3;42.7
06.04.17;19:55:00;53305.8;10.1;65258.3;23.7;118564.1;33.8
07.04.17;19:55:00;53321.2;15.4;65297.5;39.2;118618.7;54.6
08.04.17;19:55:00;53335.8;14.6;65336.3;38.8;118672.1;53.4
09.04.17;19:55:00;53349.0;13.2;65375.0;38.7;118724.0;51.9
10.04.17;20:00:00;53363.3;14.3;65411.7;36.7;118775.0;51.0
11.04.17;19:55:00;53373.0;9.7;65434.6;22.9;118807.6;32.6
12.04.17;19:50:00;53388.7;15.7;65472.7;38.1;118861.4;53.8
13.04.17;20:05:00;53402.1;13.4;65504.7;32.0;118906.8;45.4
14.04.17;20:00:00;53410.1;8.0;65523.6;18.9;118933.7;26.9
15.04.17;19:45:00;53415.5;5.4;65536.3;12.7;118951.8;18.1
16.04.17;20:05:00;53417.9;2.4;65542.2;5.9;118960.1;8.3
17.04.17;19:30:00;53424.5;6.6;65557.5;15.3;118982.0;21.9
18.04.17;20:05:00;53433.2;8.7;65577.2;19.7;119010.4;28.4
19.04.17;20:00:00;53439.5;6.3;65589.5;12.3;119029.0;18.6
20.04.17;20:10:00;53451.1;11.6;65615.7;26.2;119066.8;37.8
21.04.17;20:20:00;53468.8;17.7;65658.0;42.3;119126.8;60.0
22.04.17;19:50:00;53482.5;13.7;65690.6;32.6;119173.1;46.3
23.04.17;20:20:00;53496.6;14.1;65726.0;35.4;119222.6;49.5
24.04.17;20:20:00;53513.0;16.4;65767.5;41.5;119280.5;57.9
25.04.17;19:30:00;53515.8;2.8;65774.3;6.8;119290.1;9.6
26.04.17;20:15:00;53516.3;.5;65775.4;1.1;119291.7;1.6
27.04.17;19:45:00;53519.4;3.1;65782.7;7.3;119302.1;10.4
28.04.17;20:20:00;53520.9;1.5;65784.7;2.0;119305.6;3.5
29.04.17;20:25:00;53538.8;17.9;65828.6;43.9;119367.4;61.8
30.04.17;20:25:00;53555.1;16.3;65871.5;42.9;119426.6;59.2
01.05.17;20:10:00;53558.7;3.6;65880.0;8.5;119438.7;12.1
02.05.17;20:10:00;53571.6;12.9;65911.3;31.3;119482.9;44.2
03.05.17;20:15:00;53581.6;10.0;65934.7;23.4;119516.3;33.4
04.05.17;20:35:00;53588.9;7.3;65952.0;17.3;119540.9;24.6
05.05.17;20:25:00;53604.9;16.0;65991.4;39.4;119596.3;55.4
06.05.17;20:00:00;53611.7;6.8;66008.1;16.7;119619.8;23.5
07.05.17;20:10:00;53617.8;6.1;66022.1;14.0;119639.9;20.1
08.05.17;20:10:00;53623.9;6.1;66036.0;13.9;119659.9;20.0
09.05.17;20:35:00;53634.7;10.8;66061.0;25.0;119695.7;35.8
10.05.17;20:35:00;53651.2;16.5;66103.4;42.4;119754.6;58.9
11.05.17;20:25:00;53659.5;8.3;66123.6;20.2;119783.1;28.5
12.05.17;20:30:00;53670.4;10.9;66150.9;27.3;119821.3;38.2
13.05.17;20:10:00;53682.1;11.7;66181.4;30.5;119863.5;42.2
14.05.17;20:15:00;53693.3;11.2;66209.1;27.7;119902.4;38.9
15.05.17;20:45:00;53708.5;15.2;66248.2;39.1;119956.7;54.3
16.05.17;20:45:00;53724.5;16.0;66289.9;41.7;120014.4;57.7
17.05.17;20:35:00;53738.7;14.2;66330.7;40.8;120069.4;55.0
18.05.17;20:50:00;53749.8;11.1;66360.3;29.6;120110.1;40.7
19.05.17;20:40:00;53754.2;4.4;66370.8;10.5;120125.0;14.9
20.05.17;20:50:00;53765.2;11.0;66397.8;27.0;120163.0;38.0
21.05.17;20:55:00;53779.7;14.5;66433.3;35.5;120213.0;50.0
22.05.17;20:45:00;53794.9;15.2;66475.1;41.8;120270.0;57.0
23.05.17;20:55:00;53808.3;13.4;66510.5;35.4;120318.8;48.8
24.05.17;20:35:00;53820.3;12.0;66544.2;33.7;120364.5;45.7
25.05.17;20:55:00;53833.5;13.2;66582.0;37.8;120415.5;51.0
26.05.17;20:55:00;53848.3;14.8;66624.5;42.5;120472.8;57.3
27.05.17;20:45:00;53860.5;12.2;66665.0;40.5;120525.5;52.7
28.05.17;20:55:00;53871.0;10.5;66702.8;37.8;120573.8;48.3
29.05.17;20:55:00;53882.6;11.6;66742.1;39.3;120624.7;50.9
30.05.17;20:35:00;53895.7;13.1;66782.8;40.7;120678.5;53.8
31.05.17;20:50:00;53907.5;11.8;66816.6;33.8;120724.1;45.6
01.06.17;20:55:00;53918.9;11.4;66847.5;30.9;120766.4;42.3
02.06.17;20:15:00;53930.2;11.3;66879.2;31.7;120809.4;43.0
03.06.17;20:25:00;53941.5;11.3;66917.0;37.8;120858.5;49.1
04.06.17;20:40:00;53953.8;12.3;66947.7;30.7;120901.5;43.0
05.06.17;21:05:00;53957.9;4.1;66957.7;10.0;120915.6;14.1
06.06.17;21:00:00;53963.1;5.2;66969.7;12.0;120932.8;17.2
07.06.17;21:10:00;53979.2;16.1;67007.1;37.4;120986.3;53.5
08.06.17;21:00:00;53994.0;14.8;67047.7;40.6;121041.7;55.4
09.06.17;20:50:00;54003.2;9.2;67069.9;22.2;121073.1;31.4
10.06.17;21:05:00;54015.8;12.6;67106.0;36.1;121121.8;48.7
11.06.17;21:05:00;54028.5;12.7;67146.9;40.9;121175.4;53.6
12.06.17;21:15:00;54037.9;9.4;67172.7;25.8;121210.6;35.2
13.06.17;21:10:00;54050.5;12.6;67212.7;40.0;121263.2;52.6
14.06.17;21:20:00;54060.4;9.9;67238.5;25.8;121298.9;35.7
15.06.17;20:50:00;54073.3;12.9;67276.8;38.3;121350.1;51.2
16.06.17;21:05:00;54088.1;14.8;67316.1;39.3;121404.2;54.1
17.06.17;21:15:00;54100.2;12.1;67354.1;38.0;121454.3;50.1
18.06.17;21:10:00;54115.3;15.1;67396.9;42.8;121512.2;57.9
19.06.17;21:05:00;54128.3;13.0;67437.0;40.1;121565.3;53.1
20.06.17;21:10:00;54140.8;12.5;67476.8;39.8;121617.6;52.3
21.06.17;21:05:00;54150.6;9.8;67507.7;30.9;121658.3;40.7
22.06.17;21:00:00;54161.4;10.8;67544.0;36.3;121705.4;47.1
23.06.17;21:10:00;54173.1;11.7;67578.5;34.5;121751.6;46.2
24.06.17;21:10:00;54181.1;8.0;67600.9;22.4;121782.0;30.4
25.06.17;21:15:00;54191.3;10.2;67629.2;28.3;121820.5;38.5
26.06.17;20:20:00;54202.7;11.4;67667.8;38.6;121870.5;50.0
27.06.17;21:00:00;54212.5;9.8;67695.2;27.4;121907.7;37.2
28.06.17;20:45:00;54221.5;9.0;67719.4;24.2;121940.9;33.2
29.06.17;21:25:00;54231.2;9.7;67742.6;23.2;121973.8;32.9
30.06.17;20:55:00;54244.7;13.5;67777.9;35.3;122022.6;48.8
01.07.17;20:55:00;54257.4;12.7;67809.0;31.1;122066.4;43.8
02.07.17;21:05:00;54260.5;3.1;67816.5;7.5;122077.0;10.6
03.07.17;21:10:00;54273.6;13.1;67851.1;34.6;122124.7;47.7
04.07.17;21:10:00;54287.1;13.5;67891.1;40.0;122178.2;53.5
05.07.17;21:10:00;54300.2;13.1;67930.7;39.6;122230.9;52.7
06.07.17;21:05:00;54311.9;11.7;67970.7;40.0;122282.6;51.7
07.07.17;21:05:00;54323.8;11.9;68003.8;33.1;122327.6;45.0
08.07.17;21:15:00;54332.6;8.8;68033.8;30.0;122366.4;38.8
09.07.17;21:05:00;54339.6;7.0;68051.5;17.7;122391.1;24.7
10.07.17;20:20:00;54349.8;10.2;68076.9;25.4;122426.7;35.6
11.07.17;21:00:00;54359.8;10.0;68101.7;24.8;122461.5;34.8
12.07.17;20:55:00;54372.5;12.7;68133.3;31.6;122505.8;44.3
13.07.17;20:55:00;54384.1;11.6;68163.1;29.8;122547.2;41.4
14.07.17;21:00:00;54393.7;9.6;68186.6;23.5;122580.3;33.1
15.07.17;21:10:00;54405.0;11.3;68216.3;29.7;122621.3;41.0
16.07.17;21:00:00;54418.1;13.1;68253.9;37.6;122672.0;50.7
17.07.17;21:05:00;54431.3;13.2;68294.1;40.2;122725.4;53.4
18.07.17;21:00:00;54441.5;10.2;68325.2;31.1;122766.7;41.3
19.07.17;20:45:00;54452.2;10.7;68360.3;35.1;122812.5;45.8
20.07.17;21:00:00;54461.2;9.0;68385.1;24.8;122846.3;33.8
21.07.17;21:00:00;54472.5;11.3;68417.3;32.2;122889.8;43.5
22.07.17;21:00:00;54484.7;12.2;68454.4;37.1;122939.1;49.3
23.07.17;21:00:00;54491.4;6.7;68471.2;16.8;122962.6;23.5
24.07.17;21:00:00;54497.4;6.0;68485.5;14.2;122982.8;20.3
25.07.17;21:00:00;54505.4;8.0;68503.6;18.2;123009.1;26.2
26.07.17;21:00:00;54513.4;8.0;68521.8;18.1;123035.2;26.1
27.07.17;21:00:00;54522.0;8.6;68542.0;20.2;123064.0;28.8
28.07.17;21:00:00;54531.2;9.2;68564.3;22.4;123095.5;31.6
29.07.17;21:00:00;54542.8;11.6;68598.8;34.4;123141.6;46.0
30.07.17;20:40:00;54552.5;9.7;68630.5;31.7;123183.0;41.4
31.07.17;20:40:00;54560.7;8.2;68653.1;22.6;123213.8;30.8
01.08.17;20:35:00;54569.6;8.9;68685.0;31.9;123254.6;40.8
02.08.17;20:40:00;54581.1;11.5;68722.1;37.1;123303.2;48.6
03.08.17;20:40:00;54590.6;9.5;68752.6;30.5;123343.2;40.0
04.08.17;20:40:00;54599.1;8.5;68775.2;22.6;123374.3;31.1
05.08.17;20:40:00;54609.2;10.1;68807.2;32.0;123416.4;42.1
06.08.17;20:40:00;54617.3;8.1;68827.1;19.9;123444.4;28.0
07.08.17;20:35:00;54631.0;13.7;68866.8;39.7;123497.8;53.4
08.08.17;20:40:00;54634.3;3.3;68874.7;7.9;123509.0;11.2
09.08.17;19:55:00;54640.5;6.2;68890.0;15.3;123530.5;21.5
10.08.17;20:35:00;54643.4;2.9;68896.9;6.9;123540.3;9.8
11.08.17;19:25:00;54646.7;3.3;68904.4;7.5;123551.1;10.8
12.08.17;20:20:00;54656.8;10.1;68928.9;24.5;123585.7;34.6
13.08.17;20:25:00;54668.7;11.9;68965.1;36.2;123633.8;48.1
14.08.17;20:25:00;54680.8;12.1;69002.2;37.1;123683.0;49.2
15.08.17;20:20:00;54691.6;10.8;69036.6;34.4;123728.2;45.2
16.08.17;20:35:00;54702.5;10.9;69067.7;31.1;123770.2;42.0
17.08.17;20:15:00;54714.1;11.6;69101.3;33.6;123815.4;45.2
18.08.17;18:55:00;54724.3;10.2;69136.2;34.9;123860.5;45.1
19.08.17;20:05:00;54734.9;10.6;69163.4;27.2;123898.3;37.8
20.08.17;20:20:00;54745.8;10.9;69193.0;29.6;123938.8;40.5
21.08.17;20:15:00;54754.8;9.0;69215.7;22.7;123970.5;31.7
22.08.17;20:10:00;54767.3;12.5;69251.9;36.2;124019.2;48.7
23.08.17;20:05:00;54778.0;10.7;69286.7;34.8;124064.7;45.5
24.08.17;19:55:00;54787.2;9.2;69316.4;29.7;124103.6;38.9
25.08.17;20:05:00;54798.0;10.8;69348.6;32.2;124146.6;43.0
26.08.17;20:00:00;54807.4;9.4;69380.6;32.0;124188.0;41.4
27.08.17;20:00:00;54815.3;7.9;69402.3;21.7;124217.6;29.6
28.08.17;19:55:00;54825.2;9.9;69433.3;31.0;124258.5;40.9
29.08.17;19:45:00;54836.3;11.1;69469.4;36.1;124305.7;47.2
30.08.17;19:40:00;54845.1;8.8;69498.4;29.0;124343.5;37.8
31.08.17;19:35:00;54846.4;1.3;69501.8;3.4;124348.2;4.7
01.09.17;18:40:00;54848.6;2.2;69507.0;5.2;124355.6;7.4
02.09.17;19:55:00;54854.1;5.5;69519.7;12.7;124373.8;18.2
03.09.17;19:45:00;54864.3;10.2;69546.5;26.8;124410.8;37.0
04.09.17;19:35:00;54876.3;12.0;69578.3;31.8;124454.6;43.8
05.09.17;19:35:00;54888.1;11.8;69612.0;33.7;124500.1;45.5
06.09.17;19:30:00;54896.3;8.2;69632.1;20.1;124528.4;28.3
07.09.17;19:40:00;54904.4;8.1;69652.0;19.9;124556.4;28.0
08.09.17;19:35:00;54915.4;11.0;69679.4;27.4;124594.8;38.4
09.09.17;19:15:00;54917.0;1.6;69683.5;4.1;124600.5;5.7
10.09.17;19:35:00;54921.9;4.9;69695.3;11.8;124617.2;16.7
11.09.17;19:35:00;54927.1;5.2;69707.4;12.1;124634.5;17.3
12.09.17;19:20:00;54936.1;9.0;69727.9;20.5;124664.0;29.5
13.09.17;19:25:00;54940.4;4.3;69737.7;9.8;124678.1;14.1
14.09.17;19:25:00;54944.6;4.2;69747.1;9.4;124691.7;13.6
15.09.17;19:25:00;54955.9;11.3;69773.3;26.2;124729.2;37.5
16.09.17;18:40:00;54967.0;11.1;69801.1;27.8;124768.1;38.9
17.09.17;19:15:00;54975.8;8.8;69822.5;21.4;124798.3;30.2
18.09.17;19:15:00;54985.5;9.7;69844.8;22.3;124830.3;32.0
19.09.17;18:10:00;54993.6;8.1;69863.5;18.7;124857.1;26.8
20.09.17;19:10:00;55001.6;8.0;69882.6;19.1;124884.2;27.1
21.09.17;19:15:00;55014.6;13.0;69914.7;32.1;124929.3;45.1
22.09.17;19:10:00;55027.1;12.5;69946.9;32.2;124974.0;44.7
23.09.17;19:10:00;55038.6;11.5;69977.4;30.5;125016.0;42.0
24.09.17;19:15:00;55048.4;9.8;70003.9;26.5;125052.3;36.3
25.09.17;19:05:00;55058.1;9.7;70028.6;24.7;125086.7;34.4
26.09.17;19:00:00;55066.0;7.9;70048.3;19.7;125114.3;27.6
27.09.17;18:55:00;55075.5;9.5;70072.8;24.5;125148.3;34.0
28.09.17;18:50:00;55083.2;7.7;70092.0;19.2;125175.2;26.9
29.09.17;18:50:00;55089.9;6.7;70108.6;16.6;125198.5;23.3
30.09.17;18:25:00;55096.1;6.2;70124.3;15.7;125220.4;21.9
01.10.17;18:50:00;55103.6;7.5;70142.7;18.4;125246.3;25.9
02.10.17;18:50:00;55107.3;3.7;70151.3;8.6;125258.6;12.3
03.10.17;18:50:00;55113.4;6.1;70165.6;14.3;125279.0;20.4
04.10.17;18:45:00;55120.8;7.4;70182.9;17.3;125303.7;24.7
05.10.17;18:40:00;55134.2;13.4;70215.8;32.9;125350.0;46.3
06.10.17;18:40:00;55139.3;5.1;70227.8;12.0;125367.1;17.1
07.10.17;18:30:00;55150.6;11.3;70255.4;27.6;125406.0;38.9
08.10.17;18:25:00;55154.2;3.6;70264.0;8.6;125418.2;12.2
09.10.17;18:30:00;55159.0;4.8;70275.0;11.0;125434.0;15.8
10.10.17;18:35:00;55169.0;10.0;70298.8;23.8;125467.8;33.8
11.10.17;18:35:00;55180.9;11.9;70329.2;30.4;125510.1;42.3
