Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
31.05.2015;23:59:59;48364.2;;52982.8;;101347;
01.06.2015;22:05:00;48379.4;15.2;53018.6;35.8;101398;51
02.06.2015;22:20:00;48394.1;14.7;53053.7;35.1;101447.8;49.8
03.06.2015;21:05:00;48409.3;15.2;53092.8;39.1;101502.1;54.3
04.06.2015;23:59:00;48423.9;14.6;53131.8;39;101555.7;53.6
05.06.2015;22:05:00;48437.1;13.2;53170.1;38.3;101607.2;51.5
06.06.2015;22:05:00;48449.3;12.2;53206;35.9;101655.3;48.1
07.06.2015;20:05:00;48463.8;14.5;53245.2;39.2;101709;53.7
08.06.2015;23:05:00;48474.6;10.8;53269;23.8;101743.6;34.6
09.06.2015;23:20:00;48476.7;2.1;53273.7;4.7;101750.4;6.8
10.06.2015;21:05:00;48482.3;5.6;53285.6;11.9;101767.9;17.5
11.06.2015;22:05:00;48498.6;16.3;53322.8;37.2;101821.4;53.5
12.06.2015;23:05:00;48511.9;13.3;53356.1;33.3;101868;46.6
13.06.2015;19:05:00;48525.9;14;53388.9;32.8;101914.8;46.8
14.06.2015;22:00:00;48534.2;8.3;53408.1;19.2;101942.3;27.5
15.06.2015;23:05:00;48540.1;5.9;53420.5;12.4;101960.6;18.3
16.06.2015;23:40:00;48548;7.9;53437.6;17.1;101985.6;25
17.06.2015;23:35:00;48562.9;14.9;53470.7;33.1;102033.6;48
18.06.2015;23:45:00;48569.3;6.4;53484.4;13.7;102053.7;20.1
19.06.2015;23:45:00;48581.8;12.5;53511.7;27.3;102093.5;39.8
20.06.2015;23:45:00;48589.3;7.5;53527.7;16;102117;23.5
21.06.2015;23:35:00;48598.2;8.9;53546.5;18.8;102144.7;27.7
22.06.2015;23:35:00;48608.7;10.5;53569.2;22.7;102177.9;33.2
23.06.2015;23:50:00;48622.9;14.2;53599.5;30.3;102222.4;44.5
24.06.2015;23:45:00;48640.9;18;53641.3;41.8;102282.2;59.8
25.06.2015;23:45:00;48655.8;14.9;53676.6;35.3;102332.4;50.2
26.06.2015;15:05:00;48670.7;14.9;53715.6;39;102386.3;53.9
27.06.2015;23:45:00;48680.4;9.7;53738.2;22.6;102418.6;32.3
28.06.2015;23:45:00;48695.6;15.2;53777.7;39.5;102473.3;54.7
29.06.2015;21:25:00;48708.9;13.3;53812.3;34.6;102521.2;47.9
30.06.2015;21:15:00;48723.4;14.5;53851.6;39.3;102575;53.8
01.07.2015;21:15:00;48737.2;13.8;53889.9;38.3;102627.1;52.1
02.07.2015;10:50:00;48749.7;12.5;53927.2;37.3;102676.9;49.8
03.07.2015;21:05:00;48761.9;12.2;53962.8;35.6;102724.7;47.8
04.07.2015;20:50:00;48774.4;12.5;53999.5;36.7;102773.9;49.2
05.07.2015;21:05:00;48786.7;12.3;54036.4;36.9;102823.1;49.2
06.07.2015;21:05:00;48798.7;12;54066.8;30.4;102865.5;42.4
07.07.2015;21:05:00;48811.6;12.9;54102.8;36;102914.4;48.9
08.07.2015;20:55:00;48819.9;8.3;54121.1;18.3;102941;26.6
09.07.2015;21:05:00;48829.2;9.3;54141.9;20.8;102971.1;30.1
10.07.2015;21:05:00;48845.4;16.2;54182.8;40.9;103028.2;57.1
11.07.2015;20:45:00;48860.3;14.9;54221;38.2;103081.3;53.1
12.07.2015;20:35:00;48874.3;14;54258;37;103132.3;51
13.07.2015;20:45:00;48885.1;10.8;54283.2;25.2;103168.3;36
14.07.2015;21:05:00;48899.9;14.8;54320.7;37.5;103220.6;52.3
15.07.2015;20:55:00;48913.7;13.8;54359.3;38.6;103273;52.4
16.07.2015;08:15:00;48925.9;12.2;54395.9;36.6;103321.8;48.8
17.07.2015;20:55:00;48935.4;9.5;54423.7;27.8;103359.1;37.3
18.07.2015;20:55:00;48942.6;7.2;54441.1;17.4;103383.7;24.6
19.07.2015;21:05:00;48955.1;12.5;54473.5;32.4;103428.6;44.9
20.07.2015;21:00:00;48968.2;13.1;54510.5;37;103478.7;50.1
21.07.2015;20:35:00;48980.7;12.5;54548.4;37.9;103529.1;50.4
22.07.2015;19:55:00;48990.3;9.6;54578.1;29.7;103568.4;39.3
23.07.2015;20:45:00;48997.9;7.6;54595.4;17.3;103593.3;24.9
24.07.2015;19:25:00;49009.9;12;54630.3;34.9;103640.2;46.9
25.07.2015;20:55:00;49018;8.1;54648.4;18.1;103666.4;26.2
26.07.2015;20:15:00;49018;;54648.4;;103666.4;0
27.07.2015;20:55:00;49035;17;54687.3;38.9;103722.3;55.9
28.07.2015;20:10:00;49042.9;7.9;54704.8;17.5;103747.7;25.4
29.07.2015;20:55:00;49047;4.1;54713.5;8.7;103760.5;12.8
30.07.2015;20:45:00;49063.2;16.2;54751.7;38.2;103814.9;54.4
31.07.2015;20:45:00;49078.1;14.9;54787.1;35.4;103865.2;50.3
01.08.2015;20:35:00;49083.9;5.8;54799.9;12.8;103883.8;18.6
02.08.2015;20:40:00;49097.8;13.9;54834.7;34.8;103932.5;48.7
03.08.2015;20:40:00;49111.7;13.9;54872.7;38;103984.4;51.9
04.08.2015;20:30:00;49121;9.3;54894.1;21.4;104015.1;30.7
05.08.2015;20:35:00;49133.3;12.3;54928.4;34.3;104061.7;46.6
06.08.2015;20:35:00;49145.2;11.9;54964.1;35.7;104109.3;47.6
07.08.2015;20:25:00;49156.4;11.2;54998;33.9;104154.4;45.1
08.08.2015;20:25:00;49168.5;12.1;55033.6;35.6;104202.1;47.7
09.08.2015;19:15:00;49179.7;11.2;55064.2;30.6;104243.9;41.8
10.08.2015;23:55:00;49190.9;11.2;55092.2;28;104283.1;39.2
11.08.2015;20:25:00;49203.1;12.2;55123.5;31.3;104326.6;43.5
12.08.2015;23:55:00;49215.6;12.5;55158.9;35.4;104374.5;47.9
13.08.2015;19:30:00;49227.3;11.7;55193.8;34.9;104421.1;46.6
14.08.2015;20:25:00;49233.2;5.9;55207.2;13.4;104440.4;19.3
15.08.2015;20:15:00;49236.8;3.6;55214.9;7.7;104451.7;11.3
16.08.2015;19:45:00;49241.7;4.9;55225.2;10.3;104466.9;15.2
17.08.2015;23:55:00;49249.9;8.2;55243.9;18.7;104493.8;26.9
18.08.2015;20:00:00;49259;9.1;55264.3;20.4;104523.3;29.5
19.08.2015;20:10:00;49261.6;2.6;55269.9;5.6;104531.5;8.2
20.08.2015;20:15:00;49273.9;12.3;55298.6;28.7;104572.5;41
21.08.2015;20:15:00;49288.9;15;55335.5;36.9;104624.4;51.9
22.08.2015;20:15:00;49303.5;14.6;55373.1;37.6;104676.6;52.2
23.08.2015;19:55:00;49310.9;7.4;55391.4;18.3;104702.3;25.7
24.08.2015;19:35:00;49316.6;5.7;55404.8;13.4;104721.4;19.1
25.08.2015;20:10:00;49331.6;15;55439.9;35.1;104771.5;50.1
26.08.2015;18:55:00;49346;14.4;55476.7;36.8;104822.7;51.2
27.08.2015;20:05:00;49357.9;11.9;55508.8;32.1;104866.7;44
28.08.2015;20:05:00;49369.9;12;55541.5;32.7;104911.4;44.7
29.08.2015;18:15:00;49382.1;12.2;55576.5;35;104958.6;47.2
30.08.2015;12:00:00;49393;10.9;55611.7;35.2;105004.7;46.1
31.08.2015;19:55:00;49405.6;12.6;55646.9;35.2;105052.5;47.8
01.09.2015;19:35:00;49410.7;5.1;55658.8;11.9;105069.5;17
02.09.2015;15:45:00;49419.6;8.9;55679;20.2;105098.6;29.1
03.09.2015;19:15:00;49424;4.4;55688.6;9.6;105112.6;14
04.09.2015;19:25:00;49434.4;10.4;55712.9;24.3;105147.3;34.7
05.09.2015;19:05:00;49440.1;5.7;55725.6;12.7;105165.7;18.4
06.09.2015;19:25:00;49445.4;5.3;55737.2;11.6;105182.6;16.9
07.09.2015;15:35:00;49460.5;15.1;55773;35.8;105233.5;50.9
08.09.2015;19:45:00;49474.4;13.9;55805.1;32.1;105279.5;46
09.09.2015;19:45:00;49489.5;15.1;55840.2;35.1;105329.7;50.2
10.09.2015;19:35:00;49498.7;9.2;55860.7;20.5;105359.4;29.7
11.09.2015;19:35:00;49509.9;11.2;55888;27.3;105397.9;38.5
12.09.2015;19:15:00;49522.9;13;55922.1;34.1;105445;47.1
13.09.2015;19:05:00;49528;5.1;55933.6;11.5;105461.6;16.6
13.09.2015;19:05:00;49536.6;8.6;55952.9;19.3;105489.5;27.9
15.09.2015;19:15:00;49541.8;5.2;55964.6;11.7;105506.4;16.9
16.09.2015;19:15:00;49548.4;6.6;55979.1;14.5;105527.5;21.1
17.09.2015;19:05:00;49551.2;2.8;55985.1;6;105536.3;8.8
18.09.2015;19:05:00;49554;2.8;55991.2;6.1;105545.2;8.9
19.09.2015;19:15:00;49566.2;12.2;56018.7;27.5;105584.9;39.7
20.09.2015;19:30:00;49575.5;9.3;56039.9;21.2;105615.4;30.5
21.09.2015;18:55:00;49587.8;12.3;56069.2;29.3;105657;41.6
22.09.2015;18:25:00;49593.1;5.3;56081;11.8;105674.1;17.1
23.09.2015;19:15:00;49596.1;3;56087.6;6.6;105683.7;9.6
24.09.2015;19:05:00;49606.1;10;56110.5;22.9;105716.6;32.9
25.09.2015;18:55:00;49617.7;11.6;56136.8;26.3;105754.5;37.9
26.09.2015;18:45:00;49623.9;6.2;56150.8;14;105774.7;20.2
27.09.2015;18:55:00;49630;6.1;56164.5;13.7;105794.5;19.8
28.09.2015;18:45:00;49640.6;10.6;56188.4;23.9;105829;34.5
29.09.2015;19:00:00;49655.3;14.7;56221.5;33.1;105876.8;47.8
30.09.2015;18:35:00;49661.2;5.9;56234.6;13.1;105895.8;19
01.10.2015;18:40:00;49670.9;9.7;56256.6;22;105927.5;31.7
02.10.2015;13:15:00;49681.7;10.8;56281.3;24.7;105963;35.5
03.10.2015;18:35:00;49693.6;11.9;56310.9;29.6;106004.5;41.5
07.10.2015;18:40:00;49699.1;5.5;56323.1;12.2;106022.2;17.7
08.10.2015;18:45:00;49703.8;4.7;56333.7;10.6;106037.5;15.3
09.10.2015;18:35:00;49710.8;7;56349.5;15.8;106060.3;22.8
10.10.2015;18:05:00;49711.6;0.8;56351.6;2.1;106063.2;2.9
11.10.2015;17:35:00;49712.6;1;56354;2.4;106066.6;3.4
12.10.2015;18:25:00;49718.8;6.2;56367.8;13.8;106086.6;20
13.10.2015;17:25:00;49720.2;1.4;56371.1;3.3;106091.3;4.7
14.10.2015;18:10:00;49724.8;4.6;56381.2;10.1;106106;14.7
15.10.2015;17:50:00;49726.1;1.3;56384.3;3.1;106110.4;4.4
16.10.2015;17:50:00;49728.1;2;56389;4.7;106117.1;6.7
17.10.2015;17:35:00;49730;1.9;56393.1;4.1;106123.1;6
18.10.2015;18:00:00;49731.2;1.2;56395.9;2.8;106127.1;4
19.10.2015;18:20:00;49738.3;7.1;56411.3;15.4;106149.6;22.5
20.10.2015;18:20:00;49747;8.7;56430.3;19;106177.3;27.7
21.10.2015;18:15:00;49749.1;2.1;56434.9;4.6;106184;6.7
22.10.2015;18:15:00;49755.4;6.3;56448.9;14;106204.3;20.3
23.10.2015;17:45:00;49757.6;2.2;56453.8;4.9;106211.4;7.1
24.10.2015;18:05:00;49766.5;8.9;56474.8;21;106241.3;29.9
25.10.2015;18:05:00;49773.1;6.6;56490.1;15.3;106263.2;21.9
26.10.2015;17:10:00;49776.4;3.3;56497.2;7.1;106273.6;10.4
27.10.2015;16:45:00;49779.4;3;56503.7;6.5;106283.1;9.5
28.10.2015;16:55:00;49787.6;8.2;56522.6;18.9;106310.2;27.1
29.10.2015;16:45:00;49789.7;2.1;56527.3;4.7;106317;6.8
30.10.2015;16:40:00;49791.3;1.6;56531.1;3.8;106322.4;5.4
31.10.2015;16:35:00;49792.3;1;56533.5;2.4;106325.8;3.4
01.11.2015;16:55:00;49799.8;7.5;56550.4;16.9;106350.2;24.4
02.11.2015;16:55:00;49803.9;4.1;56559.2;8.8;106363.1;12.9
03.11.2015;16:45:00;49807.7;3.8;56567.7;8.5;106375.4;12.3
04.11.2015;16:50:00;49818.2;10.5;56592;24.3;106410.2;34.8
05.11.2015;16:45:00;49828.4;10.2;56615.9;23.9;106444.3;34.1
06.11.2015;16:55:00;49837.2;8.8;56636.1;20.2;106473.3;29
07.11.2015;16:50:00;49845.7;8.5;56656.8;20.7;106502.5;29.2
08.11.2015;16:45:00;49854.9;9.2;56679.6;22.8;106534.5;32
09.11.2015;16:35:00;49861.3;6.4;56694.3;14.7;106555.6;21.1
10.11.2015;16:25:00;49870.9;9.6;56716.8;22.5;106587.7;32.1
11.11.2015;16:25:00;49880.2;9.3;56737.8;21;106618;30.3
12.11.2015;16:25:00;49882.2;2;56742.4;4.6;106624.6;6.6
13.11.2015;13:55:00;49890.2;8;56760.7;18.3;106650.9;26.3
14.11.2015;16:35:00;49893.3;3.1;56767.6;6.9;106660.9;10
15.11.2015;16:45:00;49898.6;5.3;56779.6;12;106678.2;17.3
16.11.2015;08:25:00;49905.1;6.5;56794.2;14.6;106699.3;21.1
16.11.2015;08:25:00;49908;2.9;56800.9;6.7;106708.9;9.6
18.11.2015;16:35:00;49917;9;56821.1;20.2;106738.1;29.2
19.11.2015;16:25:00;49924.8;7.8;56839;17.9;106763.8;25.7
20.11.2015;15:50:00;49925.1;0.3;56839.9;0.9;106765;1.2
21.11.2015;16:15:00;49927.2;2.1;56844.6;4.7;106771.8;6.8
22.11.2015;16:15:00;49927.7;0.5;56845.2;0.6;106772.9;1.1
23.11.2015;16:35:00;49931.5;3.8;56852.2;7;106783.7;10.8
24.11.2015;16:30:00;49940.6;9.1;56872.6;20.4;106813.2;29.5
25.11.2015;16:25:00;49942.5;1.9;56876.4;3.8;106818.9;5.7
26.11.2015;16:15:00;49943.7;1.2;56879.2;2.8;106822.9;4
27.11.2015;16:05:00;49944.5;0.8;56881.1;1.9;106825.6;2.7
28.11.2015;16:15:00;49944.8;0.3;56881.9;0.8;106826.7;1.1
29.11.2015;15:55:00;49946.1;1.3;56885;3.1;106831.1;4.4
30.11.2015;16:45:00;49948.8;2.7;56890.6;5.6;106839.4;8.3
01.12.2015;13:05:00;49950.5;1.7;56894.5;3.9;106845;5.6
02.12.2015;16:25:00;49959.3;8.8;56913.9;19.4;106873.2;28.2
03.12.2015;15:50:00;49960.3;1;56916.3;2.4;106876.6;3.4
04.12.2015;16:00:00;49962;1.7;56920.1;3.8;106882.1;5.5
05.12.2015;16:05:00;49963.3;1.3;56923;2.9;106886.3;4.2
06.12.2015;16:05:00;49969.6;6.3;56936.5;13.5;106906.1;19.8
07.12.2015;16:25:00;49978;8.4;56955;18.5;106933;26.9
08.12.2015;16:15:00;49979.5;1.5;56958.3;3.3;106937.8;4.8
09.12.2015;16:25:00;49980.2;0.7;56960;1.7;106940.2;2.4
10.12.2015;16:15:00;49980.8;0.6;56961.4;1.4;106942.2;2
11.12.2015;16:05:00;49986.5;5.7;56973.4;12;106959.9;17.7
12.12.2015;16:35:00;49993.4;6.9;56988.1;14.7;106981.5;21.6
13.12.2015;13:55:00;50000.3;6.9;57003.5;15.4;107003.8;22.3
14.12.2015;16:15:00;50005.8;5.5;57015.7;12.2;107021.5;17.7
15.12.2015;16:15:00;50008.5;2.7;57021.6;5.9;107030.1;8.6
16.12.2015;16:10:00;50009.9;1.4;57024.7;3.1;107034.6;4.5
17.12.2015;09:25:00;50017.2;7.3;57040.7;16;107057.9;23.3
18.12.2015;16:20:00;50019.8;2.6;57046.5;5.8;107066.3;8.4
19.12.2015;08:45:00;50026.5;6.7;57061.0;14.5;107087.5;6.8
20.12.2015;15:55:00;50034.3;7.8;57078.0;17.0;107112.3;1.1
21.12.2015;16:25:00;50034.8;0.5;57079.4;1.4;107114.2;10.8
22.12.2015;16:25:00;50041.6;6.8;57094.6;15.2;107136.2;29.5
23.12.2015;16:15:00;50047.7;6.1;57108.4;13.8;107156.1;19.9
24.12.2015;16:20:00;50052.3;4.6;57118.5;10.1;107170.8;14.7
25.12.2015;16:35:00;50059.3;7.0;57134.1;15.6;107193.4;22.6
26.12.2015;09:15:00;50067.2;7.9;57151.8;17.7;107219.0;25.6
27.12.2015;16:25:00;50075.1;7.9;57169.4;17.6;107244.5;25.5
28.12.2015;16:35:00;50083.5;8.4;57188.0;18.6;107271.5;27.0
29.12.2015;16:05:00;50090.9;7.4;57204.5;16.5;107295.4;23.9
30.12.2015;16:05:00;50091.6;0.7;57206.2;1.7;107297.8;2.4
31.12.2015;16:05:00;50091.9;.3;57207.2;1.0;107299.1;1.3
