Datum;produktiv bis;Totalenergie;Tagesenergie;Tagesbetriebsstunden
01.01.2012;17:02:08;58287;10;8
02.01.2012;16:32:05;58290;3;8
03.01.2012;17:02:06;58317;27;9
04.01.2012;17:02:06;58325;8;8
05.01.2012;16:17:06;58328;3;7
06.01.2012;16:47:06;58332;4;7
07.01.2012;16:47:05;58335;3;8
08.01.2012;17:02:05;58338;3;8
09.01.2012;16:47:05;58343;5;7
10.01.2012;17:02:06;58351;8;9
11.01.2012;17:02:06;58355;4;8
12.01.2012;17:17:07;58372;17;8
13.01.2012;16:47:06;58384;12;8
14.01.2012;17:17:07;58417;33;9
15.01.2012;17:17:06;58453;36;9
16.01.2012;17:17:07;58487;34;9
17.01.2012;17:17:06;58518;31;9
18.01.2012;17:17:07;58551;33;9
19.01.2012;17:02:05;58555;4;8
20.01.2012;17:02:04;58562;7;8
21.01.2012;17:32:06;58567;5;8
22.01.2012;17:02:05;58578;11;9
23.01.2012;17:17:05;58582;4;9
24.01.2012;17:17:05;58598;16;8
25.01.2012;17:17:05;58604;6;9
26.01.2012;17:17:06;58611;7;9
27.01.2012;17:02:05;58613;2;8
28.01.2012;17:17:05;58614;1;7
29.01.2012;16:47:06;58614;0;5
30.01.2012;17:17:05;58614;0;8
31.01.2012;16:17:05;58614;0;5
01.02.2012;16:17:05;58615;1;5
02.02.2012;16:32:05;58615;0;0
03.02.2012;16:47:05;58615;0;6
04.02.2012;16:47:06;58616;1;6
05.02.2012;17:02:06;58616;0;6
06.02.2012;17:02:06;58616;0;3
07.02.2012;16:17:05;58616;0;2
08.02.2012;16:32:05;58616;0;2
09.02.2012;15:47:05;58616;0;4
10.02.2012;15:47:05;58616;0;1
11.02.2012;15:47:05;58616;0;0
12.02.2012;17:02:06;58616;0;4
13.02.2012;16:47:05;58616;0;0
14.02.2012;16:47:05;58616;0;0
15.02.2012;16:02:05;58616;0;0
16.02.2012;17:47:05;58618;2;6
17.02.2012;18:02:06;58625;7;6
18.02.2012;18:02:07;58649;24;10
19.02.2012;18:02:06;58658;9;9
20.02.2012;18:17:07;58677;19;10
21.02.2012;17:47:07;58723;46;10
22.02.2012;18:02:07;58768;45;10
23.02.2012;18:02:06;58778;10;10
24.02.2012;18:02:07;58825;47;11
25.02.2012;18:02:06;58835;10;10
26.02.2012;18:02:05;58841;6;10
27.02.2012;18:17:08;58889;48;11
28.02.2012;18:17:08;58922;33;11
29.02.2012;18:17:08;58971;49;11
01.03.2012;18:17:06;59007;36;10
02.03.2012;18:17:07;59054;47;11
03.03.2012;18:17:07;59098;44;11
04.03.2012;18:17:06;59113;15;11
05.03.2012;18:17:06;59128;15;10
06.03.2012;18:17:07;59159;31;11
07.03.2012;18:17:08;59205;46;11
08.03.2012;18:17:06;59222;17;11
09.03.2012;18:32:07;59265;43;12
10.03.2012;18:32:07;59315;50;11
11.03.2012;18:17:05;59322;7;11
12.03.2012;18:32:08;59365;43;11
13.03.2012;18:32:08;59419;54;12
14.03.2012;18:32:08;59457;38;11
15.03.2012;18:32:08;59511;54;12
16.03.2012;18:47:08;59566;55;12
17.03.2012;18:32:07;59607;41;12
18.03.2012;18:32:07;59636;29;11
19.03.2012;18:32:50;59643;7;11
20.03.2012;18:47:08;59696;53;12
21.03.2012;18:47:08;59750;54;12
22.03.2012;18:47:08;59807;57;12
23.03.2012;18:44:35;59860;53;12
24.03.2012;18:47:08;59908;48;12
25.03.2012;19:47:08;59961;53;13
26.03.2012;19:47:08;60019;58;12
27.03.2012;20:02:09;60077;58;12
28.03.2012;20:02:09;60136;59;13
29.03.2012;19:47:08;60185;49;12
30.03.2012;20:02:06;60201;16;12
31.03.2012;20:02:09;60258;57;13
01.04.2012;20:02:08;60319;61;12
02.04.2012;20:02:08;60377;58;13
03.04.2012;20:02:07;60415;38;12
04.04.2012;20:02:06;60431;16;12
05.04.2012;19:47:06;60434;3;11
06.04.2012;20:02:06;60451;17;12
07.04.2012;19:47:06;60461;10;12
08.04.2012;20:17:06;60481;20;12
09.04.2012;20:02:06;60504;23;13
10.04.2012;20:02:07;60555;51;13
11.04.2012;20:17:07;60571;16;13
12.04.2012;19:32:07;60596;25;13
13.04.2012;20:17:06;60624;28;13
14.04.2012;19:47:06;60631;7;12
15.04.2012;19:47:05;60634;3;12
16.04.2012;20:02:06;60643;9;12
17.04.2012;20:17:07;60685;42;14
18.04.2012;20:17:07;60709;24;13
19.04.2012;20:17:07;60757;48;14
20.04.2012;20:32:07;60786;29;14
21.04.2012;19:47:07;60832;46;13
22.04.2012;20:32:07;60872;40;13
23.04.2012;20:17:07;60906;34;14
24.04.2012;20:32:07;60931;25;13
25.04.2012;17:17:08;60978;47;11
26.04.2012;20:32:08;61043;65;17
27.04.2012;20:32:08;61099;56;14
28.04.2012;20:32:08;61160;61;14
29.04.2012;20:47:07;61202;42;13
30.04.2012;20:32:06;61231;29;15
01.05.2012;20:32:07;61269;38;14
02.05.2012;20:47:07;61306;37;14
03.05.2012;20:47:08;61355;49;14
04.05.2012;20:47:08;61414;59;14
05.05.2012;20:32:07;61450;36;13
06.05.2012;20:47:07;61479;29;14
07.05.2012;20:47:07;61520;41;15
08.05.2012;20:47:07;61571;51;14
09.05.2012;20:47:06;61602;31;15
10.05.2012;21:02:09;61663;61;15
11.05.2012;20:47:08;61723;60;14
12.05.2012;21:02:09;61731;8;14
13.05.2012;21:02:08;61776;45;15
14.05.2012;21:02:08;61843;67;15
15.05.2012;20:47:09;61893;50;14
16.05.2012;21:02:07;61927;34;15
17.05.2012;21:02:09;61996;69;15
18.05.2012;21:02:06;62027;31;14
19.05.2012;21:02:08;62079;52;15
20.05.2012;21:02:08;62122;43;15
21.05.2012;20:32:07;62160;38;13
22.05.2012;21:02:08;62208;48;15
23.05.2012;21:02:07;62237;29;14
24.05.2012;21:02:07;62282;45;14
25.05.2012;21:17:08;62347;65;16
26.05.2012;21:17:09;62413;66;15
27.05.2012;21:02:08;62465;52;15
28.05.2012;21:17:08;62526;61;15
29.05.2012;21:17:09;62590;64;15
30.05.2012;21:17:08;62649;59;16
31.05.2012;21:02:08;62703;54;13
01.06.2012;21:17:06;62725;22;15
02.06.2012;21:17:09;62788;63;15
03.06.2012;21:02:06;62807;19;14
04.06.2012;21:17:07;62837;30;15
05.06.2012;21:17:07;62879;42;15
06.06.2012;21:17:06;62902;23;16
07.06.2012;20:32:07;62942;40;14
08.06.2012;21:17:06;62961;19;14
10.06.2012;11:32:06;63000;39;20
10.06.2012;21:17:07;63028;28;9
11.06.2012;21:32:08;63075;47;16
12.06.2012;21:02:06;63088;13;15
13.06.2012;21:32:08;63132;44;15
14.06.2012;21:32:09;63194;62;15
15.06.2012;21:32:09;63255;61;16
16.06.2012;21:32:09;63316;61;15
17.06.2012;21:32:08;63371;55;16
18.06.2012;21:32:08;63430;59;16
19.06.2012;21:17:08;63476;46;15
20.06.2012;21:32:07;63499;23;15
21.06.2012;21:17:08;63557;58;15
22.06.2012;21:32:08;63612;55;16
23.06.2012;21:32:08;63669;57;15
24.06.2012;21:17:07;63717;48;16
25.06.2012;21:32:07;63751;34;14
26.06.2012;21:32:07;63797;46;16
27.06.2012;21:32:07;63855;58;15
28.06.2012;21:32:08;63905;50;16
29.06.2012;21:32:08;63962;57;15
30.06.2012;21:32:08;64016;54;14
01.07.2012;21:32:06;64029;13;15
02.07.2012;21:02:07;64051;22;14
03.07.2012;21:32:07;64072;21;13
04.07.2012;21:01:03;64104;32;13
05.07.2012;21:32:07;64153;49;16
06.07.2012;21:02:06;64176;23;14
07.07.2012;21:32:08;64231;55;15
08.07.2012;21:32:07;64281;50;16
09.07.2012;21:32:08;64331;50;15
10.07.2012;21:17:07;64373;42;15
11.07.2012;21:17:07;64403;30;15
12.07.2012
13.07.2012;21:02:09;64468;65;29
14.07.2012;21:02:08;64521;53;15
15.07.2012;21:17:06;64560;39;15
16.07.2012;21:17:07;64614;54;15
17.07.2012;21:17:08;64672;58;15
18.07.2012;21:17:08;64730;58;15
19.07.2012;21:02:07;64775;45;15
20.07.2012;20:32:06;64792;17;13
21.07.2012;21:02:06;64812;20;14
22.07.2012;21:17:07;64863;51;15
23.07.2012;21:17:08;64929;66;15
24.07.2012;21:17:08;64989;60;15
25.07.2012;20:47:08;65032;43;15
26.07.2012;21:17:08;65090;58;15
27.07.2012;21:02:07;65147;57;15
28.07.2012;20:47:06;65176;29;14
29.07.2012;20:46:51;65191;15;14
30.07.2012;21:02:08;65247;56;14
31.07.2012;21:02:07;65306;59;15
01.08.2012;21:02:08;65365;59;15
02.08.2012;21:02:07;65420;55;14
03.08.2012;20:32:06;65459;39;14
04.08.2012;21:02:08;65514;55;15
05.08.2012;20:47:08;65563;49;14
06.08.2012;20:47:06;65579;16;14
07.08.2012;21:02:07;65627;48;15
08.08.2012;20:47:08;65687;60;14
09.08.2012;20:47:08;65741;54;14
10.08.2012;20:47:08;65792;51;15
11.08.2012;20:47:08;65852;60;14
12.08.2012;20:43:07;65905;53;14
13.08.2012;20:47:08;65957;52;14
14.08.2012;20:47:07;66006;49;14
15.08.2012;20:32:08;66061;55;14
16.08.2012;20:32:07;66088;27;13
17.08.2012;20:47:09;66145;57;14
18.08.2012;20:32:09;66202;57;14
19.08.2012;20:32:08;66259;57;14
20.08.2012;20:02:08;66310;51;13
21.08.2012;20:32:07;66360;50;13
22.08.2012;20:32:08;66409;49;14
23.08.2012;20:17:07;66453;44;13
24.08.2012;19:47:06;66472;19;13
25.08.2012;20:02:08;66510;38;13
26.08.2012;20:17:08;66553;43;13
27.08.2012;20:17:09;66613;60;14
28.08.2012;20:17:08;66655;42;13
29.08.2012;19:47:08;66701;46;12
30.08.2012;20:02:06;66717;16;13
31.08.2012;19:47:06;66724;7;13
01.09.2012;20:02:06;66731;7;12
02.09.2012;20:02:07;66749;18;12
03.09.2012;19:47:06;66762;13;13
04.09.2012;19:47:07;66781;19;11
05.09.2012;19:47:07;66803;22;12
06.09.2012;20:02:07;66820;17;12
07.09.2012;20:02:08;66875;55;13
08.09.2012;20:02:08;66922;47;13
09.09.2012;19:47:08;66975;53;12
10.09.2012;19:47:08;67025;50;13
11.09.2012;19:32:07;67061;36;12
12.09.2012;19:47:06;67071;10;12
13.09.2012;19:47:07;67107;36;12
14.09.2012;17:02:07;67153;46;10
15.09.2012;19:47:07;67188;35;15
16.09.2012;19:32:07;67226;38;12
17.09.2012;19:47:08;67272;46;12
18.09.2012;19:17:07;67314;42;12
19.09.2012;19:17:06;67327;13;11
20.09.2012;19:32:08;67381;54;12
21.09.2012;19:32:07;67433;52;12
22.09.2012;19:02:06;67438;5;11
23.09.2012;19:17:06;67466;28;12
24.09.2012;19:17:06;67482;16;11
25.09.2012;19:17:07;67522;40;12
26.09.2012;19:02:06;67554;32;11
27.09.2012;19:17:07;67591;37;12
28.09.2012;19:17:08;67642;51;11
29.09.2012;19:02:05;67648;6;11
30.09.2012;19:02:06;67651;3;11
01.10.2012;19:02:06;67664;13;11
02.10.2012;19:02:08;67706;42;12
03.10.2012;19:02:07;67745;39;11
04.10.2012;18:47:06;67755;10;11
05.10.2012;18:53:36;67797;42;11
06.10.2012;18:47:07;67835;38;11
07.10.2012;18:32:06;67843;8;10
08.10.2012;18:47:06;67851;8;11
09.10.2012;18:32:06;67861;10;11
10.10.2012;18:47:05;67867;6;10
11.10.2012;18:47:06;67873;6;11
12.10.2012;18:47:06;67880;7;10
13.10.2012;18:47:06;67906;26;11
14.10.2012;18:32:06;67928;22;10
15.10.2012;18:32:05;67936;8;10
16.10.2012;18:32:07;67972;36;10
17.10.2012;18:32:07;68006;34;11
18.10.2012;18:47:08;68042;36;11
19.10.2012;18:32:07;68086;44;10
20.10.2012;18:32:07;68126;40;11
21.10.2012;18:32:05;68167;41;10
22.10.2012;18:32:05;68187;20;10
23.10.2012;18:02:05;68190;3;9
24.10.2012;18:17:05;68191;1;10
25.10.2012;18:17:05;68195;4;9
26.10.2012;18:02:05;68198;3;9
27.10.2012;18:02:05;68201;3;9
28.10.2012;15:47:05;68201;0;0
29.10.2012;16:32:05;68201;0;1
30.10.2012;17:17:05;68202;1;6
31.10.2012;17:02:05;68211;9;9
01.11.2012;17:17:05;68239;28;9
02.11.2012;16:47:05;68266;27;8
03.11.2012;17:17:05;68297;31;10
04.11.2012;16:47:05;68324;27;9
05.11.2012;16:47:05;68346;22;9
06.11.2012;17:17:08;68358;12;9
07.11.2012;17:02:05;68373;15;9
08.11.2012;17:02:05;68390;17;10
09.11.2012;17:02:05;68422;32;9
10.11.2012;16:47:05;68428;6;9
11.11.2012;16:47:05;68430;2;8
12.11.2012;16:32:05;68433;3;8
13.11.2012;16:47:05;68434;1;8
14.11.2012;17:02:05;68439;5;9
15.11.2012;16:47:05;68443;4;8
16.11.2012;16:47:05;68448;5;9
17.11.2012;16:47:05;68468;20;9
18.11.2012;16:47:05;68487;19;9
19.11.2012;16:47:05;68497;10;9
20.11.2012;16:32:04;68501;4;8
21.11.2012;16:47:05;68506;5;8
22.11.2012;16:47:05;68510;4;8
23.11.2012;16:47:04;68525;15;9
24.11.2012;16:32:05;68541;16;9
25.11.2012;16:47:06;68545;4;8
26.11.2012;16:47:05;68549;4;9
27.11.2012;16:32:05;68552;3;8
28.11.2012;16:17:05;68552;0;6
29.11.2012;16:17:04;68552;0;0
30.11.2012;16:32:05;68554;2;7
01.12.2012;16:02:04;68554;0;0
02.12.2012;16:02:05;68554;0;2
03.12.2012;15:17:05;68554;0;4
04.12.2012;16:17:05;68559;5;8
05.12.2012;16:32:05;68559;0;5
06.12.2012;15:32:07;68559;0;4
07.12.2012;15:17:05;68559;0;0
08.12.2012;14:17:05;68559;0;0
09.12.2012;14:32:04;68559;0;1
10.12.2012;15:47:04;68559;0;0
11.12.2012;15:02:05;68559;0;0
12.12.2012;15:02:05;68559;0;0
13.12.2012;15:32:05;68559;0;0
14.12.2012;16:02:05;68560;1;4
15.12.2012;16:32:05;68567;7;6
16.12.2012;16:32:05;68570;3;8
17.12.2012;16:32:05;68576;6;8
18.12.2012;16:17:05;68582;6;7
19.12.2012;16:32:05;68597;15;8
20.12.2012;16:32:05;68599;2;7
21.12.2012;16:47:06;68608;9;8
22.12.2012;16:17:05;68617;9;8
23.12.2012;16:47:04;68622;5;8
24.12.2012;16:47:05;68644;22;8
25.12.2012;16:32:05;68658;14;8
26.12.2012;16:47:05;68670;12;8
27.12.2012;16:32:06;68672;2;8
28.12.2012;16:47:05;68686;14;8
29.12.2012;16:47:05;68711;25;8
30.12.2012;16:47:05;68725;14;8
31.12.2012;17:02:05;68747;22;8
