Datum;Zeit;Leistung;Tagesertrag
01.01.2017;08:35:00;0;0
01.01.2017;08:45:00;4;0
02.01.2017;08:35:00;0;0
02.01.2017;08:45:00;4;0
02.01.2017;09:05:00;6;0
02.01.2017;09:15:00;14;0
02.01.2017;09:25:00;37;0
02.01.2017;09:35:00;120;0
02.01.2017;09:45:00;132;0
02.01.2017;10:15:00;126;0.1
02.01.2017;10:25:00;122;0.1
02.01.2017;10:35:00;133;0.1
02.01.2017;10:45:00;265;0.2
02.01.2017;10:55:00;1177;0.3
02.01.2017;11:15:00;1393;0.8
02.01.2017;11:25:00;1570;1.0
02.01.2017;12:05:00;992;1.9
02.01.2017;12:15:00;965;2.0
02.01.2017;12:25:00;1104;2.2
02.01.2017;12:35:00;856;2.4
02.01.2017;12:45:00;726;2.5
02.01.2017;13:05:00;486;2.8
02.01.2017;13:15:00;1153;2.9
02.01.2017;13:35:00;534;3.2
02.01.2017;13:45:00;466;3.3
02.01.2017;13:55:00;683;3.4
02.01.2017;14:05:00;784;3.5
02.01.2017;14:35:00;210;3.8
02.01.2017;14:45:00;203;3.8
02.01.2017;15:25:00;133;3.9
02.01.2017;15:35:00;51;3.9
02.01.2017;15:45:00;29;3.9
02.01.2017;15:55:00;23;3.9
02.01.2017;16:05:00;10;3.9
02.01.2017;16:15:00;0;3.9
03.01.2017;10:10:00;0;0
03.01.2017;10:30:00;0;0
03.01.2017;10:40:00;0;0
03.01.2017;10:50:00;0;0
03.01.2017;11:00:00;9;0
03.01.2017;11:10:00;9;0
03.01.2017;11:20:00;8;0
03.01.2017;11:30:00;11;0
03.01.2017;11:40:00;9;0
03.01.2017;11:50:00;11;0
03.01.2017;12:20:00;104;0
03.01.2017;12:30:00;112;0
03.01.2017;12:40:00;112;0
03.01.2017;12:50:00;113;0.1
03.01.2017;13:10:00;130;0.1
03.01.2017;13:20:00;139;0.1
03.01.2017;13:50:00;175;0.2
03.01.2017;14:00:00;204;0.2
03.01.2017;14:20:00;223;0.3
03.01.2017;14:30:00;215;0.3
03.01.2017;14:40:00;209;0.4
03.01.2017;15:00:00;189;0.4
03.01.2017;15:10:00;252;0.5
03.01.2017;15:20:00;286;0.5
03.01.2017;15:30:00;99;0.5
03.01.2017;15:40:00;41;0.6
03.01.2017;16:10:00;10;0.6
03.01.2017;16:20:00;10;0.6
04.01.2017;09:15:00;1;0
04.01.2017;09:25:00;9;0
04.01.2017;09:45:00;73;0
04.01.2017;09:55:00;97;0
04.01.2017;10:05:00;71;0
04.01.2017;10:15:00;83;0
04.01.2017;10:35:00;131;0
04.01.2017;10:45:00;172;0.1
04.01.2017;10:55:00;196;0.1
04.01.2017;11:05:00;209;0.1
04.01.2017;11:35:00;132;0.2
04.01.2017;11:45:00;92;0.3
04.01.2017;12:15:00;64;0.3
04.01.2017;12:25:00;60;0.3
04.01.2017;12:45:00;43;0.3
04.01.2017;12:55:00;78;0.3
04.01.2017;13:15:00;114;0.4
04.01.2017;13:25:00;89;0.4
04.01.2017;13:35:00;94;0.4
04.01.2017;13:55:00;95;0.4
04.01.2017;14:05:00;141;0.5
04.01.2017;14:15:00;103;0.5
04.01.2017;14:25:00;68;0.5
04.01.2017;14:35:00;52;0.5
04.01.2017;14:55:00;41;0.5
04.01.2017;15:05:00;24;0.5
04.01.2017;15:15:00;31;0.5
04.01.2017;15:25:00;11;0.5
04.01.2017;15:35:00;13;0.5
05.01.2017;12:25:00;0;0
05.01.2017;12:35:00;0;0
05.01.2017;12:45:00;7;0
05.01.2017;12:55:00;0;0
05.01.2017;13:05:00;51;0
05.01.2017;13:25:00;22;0
05.01.2017;13:35:00;48;0
05.01.2017;13:45:00;98;0
05.01.2017;13:55:00;107;0
05.01.2017;14:05:00;10;0
05.01.2017;14:45:00;5;0
05.01.2017;15:05:00;1;0
06.01.2017;08:55:00;1;0
06.01.2017;09:05:00;8;0
06.01.2017;09:15:00;21;0
06.01.2017;09:25:00;24;0
06.01.2017;09:35:00;35;0
06.01.2017;09:45:00;26;0
06.01.2017;09:55:00;35;0
06.01.2017;10:05:00;17;0
06.01.2017;10:15:00;53;0
06.01.2017;10:45:00;11;0
06.01.2017;10:55:00;109;0
06.01.2017;11:05:00;59;0
06.01.2017;11:15:00;6;0
06.01.2017;11:55:00;11;0
06.01.2017;12:05:00;22;0
06.01.2017;12:25:00;103;0.1
06.01.2017;12:55:00;174;0.2
06.01.2017;13:05:00;149;0.2
06.01.2017;13:15:00;175;0.2
06.01.2017;13:25:00;198;0.2
06.01.2017;13:35:00;195;0.3
06.01.2017;13:45:00;185;0.3
06.01.2017;13:55:00;180;0.3
06.01.2017;14:05:00;174;0.4
06.01.2017;14:15:00;176;0.4
06.01.2017;14:25:00;169;0.4
06.01.2017;14:35:00;160;0.4
06.01.2017;15:25:00;113;0.6
06.01.2017;15:35:00;57;0.6
06.01.2017;15:45:00;85;0.6
06.01.2017;15:55:00;53;0.6
07.01.2017;09:00:00;6;0
07.01.2017;09:10:00;8;0
07.01.2017;09:20:00;8;0
07.01.2017;09:30:00;23;0
07.01.2017;09:40:00;75;0
07.01.2017;09:50:00;76;0
07.01.2017;10:20:00;47;0
07.01.2017;10:30:00;31;0
07.01.2017;10:40:00;99;0
07.01.2017;11:00:00;178;0.1
07.01.2017;11:10:00;115;0.1
07.01.2017;11:20:00;116;0.1
07.01.2017;11:30:00;96;0.1
07.01.2017;11:50:00;66;0.2
07.01.2017;12:00:00;133;0.2
07.01.2017;12:10:00;73;0.2
07.01.2017;12:20:00;51;0.2
07.01.2017;12:30:00;62;0.2
07.01.2017;12:50:00;50;0.2
07.01.2017;13:00:00;39;0.2
07.01.2017;13:10:00;30;0.2
07.01.2017;13:20:00;28;0.3
07.01.2017;13:30:00;34;0.3
07.01.2017;13:40:00;40;0.3
07.01.2017;13:50:00;41;0.3
07.01.2017;14:10:00;31;0.3
07.01.2017;14:20:00;37;0.3
07.01.2017;14:30:00;36;0.3
07.01.2017;14:40:00;29;0.3
07.01.2017;15:00:00;3;0.3
07.01.2017;15:10:00;10;0.3
07.01.2017;15:20:00;9;0.3
07.01.2017;15:30:00;7;0.3
07.01.2017;15:40:00;4;0.3
08.01.2017;10:45:00;6;0
08.01.2017;10:55:00;9;0
08.01.2017;11:05:00;9;0
08.01.2017;11:15:00;13;0
08.01.2017;11:25:00;16;0
08.01.2017;11:35:00;25;0
08.01.2017;12:05:00;19;0
08.01.2017;12:15:00;43;0
09.01.2017;09:35:00;4;0
09.01.2017;09:55:00;2;0
09.01.2017;10:05:00;28;0
09.01.2017;10:15:00;23;0
09.01.2017;10:25:00;34;0
09.01.2017;10:35:00;41;0
09.01.2017;10:45:00;62;0
09.01.2017;10:55:00;73;0
09.01.2017;11:05:00;77;0
09.01.2017;11:15:00;78;0
09.01.2017;11:35:00;78;0.1
09.01.2017;11:45:00;86;0.1
09.01.2017;11:55:00;96;0.1
09.01.2017;12:05:00;107;0.1
09.01.2017;12:15:00;116;0.1
09.01.2017;12:25:00;132;0.1
09.01.2017;12:35:00;135;0.2
09.01.2017;12:45:00;143;0.2
09.01.2017;12:55:00;145;0.2
09.01.2017;13:05:00;156;0.2
09.01.2017;13:35:00;136;0.3
09.01.2017;13:45:00;130;0.3
09.01.2017;13:55:00;113;0.3
09.01.2017;14:05:00;100;0.4
09.01.2017;14:35:00;65;0.4
09.01.2017;14:45:00;47;0.4
09.01.2017;14:55:00;36;0.4
09.01.2017;15:05:00;32;0.4
09.01.2017;15:45:00;6;0.4
10.01.2017;09:00:00;1;0
10.01.2017;09:10:00;12;0
10.01.2017;09:20:00;19;0
10.01.2017;09:40:00;61;0
10.01.2017;09:50:00;87;0
10.01.2017;10:00:00;111;0
10.01.2017;10:10:00;90;0
10.01.2017;10:20:00;79;0
10.01.2017;10:40:00;122;0.1
10.01.2017;11:00:00;138;0.1
10.01.2017;11:10:00;157;0.1
10.01.2017;11:20:00;144;0.2
10.01.2017;11:30:00;146;0.2
10.01.2017;11:40:00;162;0.2
10.01.2017;12:00:00;155;0.3
10.01.2017;12:10:00;160;0.3
10.01.2017;12:20:00;170;0.3
10.01.2017;12:30:00;184;0.4
10.01.2017;12:40:00;185;0.4
10.01.2017;13:20:00;60;0.5
10.01.2017;13:30:00;36;0.5
10.01.2017;13:40:00;24;0.5
10.01.2017;13:50:00;13;0.5
10.01.2017;14:10:00;10;0.5
10.01.2017;14:20:00;9;0.5
10.01.2017;14:40:00;7;0.5
10.01.2017;14:50:00;6;0.5
10.01.2017;15:00:00;4;0.5
10.01.2017;15:10:00;3;0.5
11.01.2017;09:30:00;19;0
11.01.2017;09:40:00;12;0
11.01.2017;10:00:00;14;0
11.01.2017;10:10:00;10;0
11.01.2017;10:20:00;62;0
11.01.2017;10:30:00;49;0
11.01.2017;10:40:00;47;0
11.01.2017;11:00:00;103;0
11.01.2017;11:40:00;154;0.1
11.01.2017;11:50:00;548;0.2
11.01.2017;12:00:00;494;0.3
11.01.2017;12:30:00;567;0.7
11.01.2017;12:40:00;570;0.8
11.01.2017;12:50:00;481;0.9
11.01.2017;13:00:00;359;1.0
11.01.2017;13:20:00;336;1.1
11.01.2017;13:30:00;332;1.2
11.01.2017;13:40:00;335;1.2
11.01.2017;13:50:00;409;1.3
11.01.2017;14:00:00;402;1.4
11.01.2017;14:10:00;490;1.4
11.01.2017;14:40:00;303;1.6
11.01.2017;14:50:00;258;1.7
11.01.2017;15:00:00;152;1.7
11.01.2017;15:50:00;54;1.8
11.01.2017;16:00:00;21;1.8
11.01.2017;16:20:00;7;1.8
11.01.2017;16:30:00;1;1.8
12.01.2017;09:05:00;0;0
12.01.2017;09:35:00;29;0
12.01.2017;09:45:00;50;0
12.01.2017;09:55:00;52;0
12.01.2017;10:15:00;65;0
12.01.2017;10:25:00;87;0
12.01.2017;10:35:00;124;0
12.01.2017;10:45:00;190;0.1
12.01.2017;10:55:00;286;0.1
12.01.2017;11:25:00;285;0.3
12.01.2017;11:35:00;254;0.3
12.01.2017;11:45:00;353;0.4
12.01.2017;11:55:00;334;0.4
12.01.2017;12:05:00;355;0.5
12.01.2017;12:15:00;295;0.5
12.01.2017;12:25:00;321;0.6
12.01.2017;12:35:00;187;0.6
12.01.2017;12:45:00;179;0.7
12.01.2017;12:55:00;258;0.7
12.01.2017;13:15:00;220;0.8
12.01.2017;13:25:00;249;0.8
12.01.2017;13:35:00;271;0.9
12.01.2017;13:45:00;338;0.9
12.01.2017;14:15:00;254;1.1
12.01.2017;14:25:00;249;1.1
12.01.2017;14:35:00;238;1.1
12.01.2017;14:45:00;147;1.2
12.01.2017;15:15:00;75;1.2
12.01.2017;15:25:00;67;1.2
12.01.2017;15:35:00;118;1.3
12.01.2017;15:45:00;125;1.3
12.01.2017;15:55:00;35;1.3
12.01.2017;16:05:00;12;1.3
12.01.2017;16:15:00;5;1.3
12.01.2017;16:25:00;7;1.3
13.01.2017;08:45:00;0;0
13.01.2017;08:55:00;0;0
13.01.2017;09:05:00;5;0
13.01.2017;09:15:00;58;0
13.01.2017;09:25:00;66;0
13.01.2017;09:45:00;116;0
13.01.2017;10:05:00;120;0.1
13.01.2017;10:15:00;180;0.1
13.01.2017;10:25:00;936;0.2
13.01.2017;10:35:00;1473;0.4
13.01.2017;10:45:00;1392;0.7
13.01.2017;10:55:00;243;0.7
13.01.2017;11:05:00;1421;0.9
13.01.2017;11:15:00;416;1.0
13.01.2017;11:25:00;1024;1.1
13.01.2017;11:35:00;1716;1.4
13.01.2017;11:45:00;1740;1.7
13.01.2017;12:05:00;1738;2.2
13.01.2017;12:15:00;700;2.4
13.01.2017;12:25:00;454;2.5
13.01.2017;13:05:00;236;2.6
13.01.2017;13:15:00;223;2.7
13.01.2017;13:25:00;269;2.7
13.01.2017;13:35:00;662;2.8
13.01.2017;14:25:00;253;3.1
13.01.2017;14:35:00;140;3.1
13.01.2017;14:45:00;29;3.1
13.01.2017;14:55:00;44;3.1
13.01.2017;15:05:00;195;3.2
13.01.2017;15:25:00;275;3.3
13.01.2017;15:35:00;214;3.3
13.01.2017;15:45:00;157;3.3
13.01.2017;15:55:00;109;3.3
13.01.2017;16:15:00;3;3.3
13.01.2017;16:25:00;0;3.3
14.01.2017;08:55:00;13;0
14.01.2017;09:05:00;21;0
14.01.2017;09:15:00;29;0
14.01.2017;09:25:00;28;0
14.01.2017;09:35:00;32;0
14.01.2017;09:45:00;68;0
14.01.2017;09:55:00;56;0
14.01.2017;10:05:00;60;0
14.01.2017;10:15:00;72;0
14.01.2017;10:25:00;69;0
14.01.2017;10:35:00;50;0
14.01.2017;11:05:00;15;0
14.01.2017;11:15:00;13;0
14.01.2017;11:25:00;15;0
14.01.2017;11:35:00;11;0
14.01.2017;12:25:00;34;0.1
14.01.2017;12:35:00;66;0.1
14.01.2017;12:45:00;75;0.1
14.01.2017;13:15:00;113;0.1
14.01.2017;13:25:00;98;0.2
14.01.2017;13:35:00;190;0.2
14.01.2017;13:45:00;183;0.2
14.01.2017;14:25:00;157;0.3
14.01.2017;14:45:00;131;0.4
14.01.2017;14:55:00;116;0.4
14.01.2017;15:05:00;131;0.4
14.01.2017;15:15:00;128;0.5
14.01.2017;15:25:00;76;0.5
15.01.2017;09:25:00;5;0
15.01.2017;09:35:00;4;0
15.01.2017;10:05:00;9;0
15.01.2017;10:15:00;7;0
15.01.2017;10:25:00;7;0
15.01.2017;10:45:00;12;0
15.01.2017;10:55:00;12;0
15.01.2017;11:15:00;148;0
15.01.2017;11:25:00;82;0
15.01.2017;11:35:00;61;0
15.01.2017;11:45:00;312;0.1
15.01.2017;11:55:00;527;0.2
15.01.2017;12:25:00;450;0.4
15.01.2017;12:35:00;771;0.5
15.01.2017;12:45:00;906;0.6
15.01.2017;12:55:00;1070;0.8
15.01.2017;13:05:00;1632;1.0
15.01.2017;13:45:00;1210;1.7
15.01.2017;13:55:00;1637;1.9
15.01.2017;14:05:00;748;2.0
15.01.2017;14:15:00;342;2.1
15.01.2017;14:25:00;362;2.2
15.01.2017;14:35:00;99;2.2
15.01.2017;14:45:00;167;2.2
15.01.2017;14:55:00;681;2.3
15.01.2017;15:05:00;755;2.4
15.01.2017;15:15:00;396;2.5
15.01.2017;15:25:00;403;2.6
15.01.2017;15:45:00;132;2.6
16.01.2017;09:45:00;0;0
16.01.2017;09:55:00;0;0
16.01.2017;10:05:00;0;0
16.01.2017;10:15:00;0;0
16.01.2017;10:25:00;0;0
16.01.2017;10:55:00;4;0
16.01.2017;11:15:00;0;0
16.01.2017;11:25:00;0;0
16.01.2017;11:35:00;0;0
16.01.2017;11:55:00;15;0
16.01.2017;12:05:00;14;0
16.01.2017;12:15:00;13;0
16.01.2017;12:25:00;191;0
16.01.2017;12:35:00;271;0
16.01.2017;12:45:00;281;0.1
16.01.2017;12:55:00;298;0.1
16.01.2017;13:15:00;112;0.2
16.01.2017;13:25:00;606;0.2
16.01.2017;13:45:00;264;0.4
16.01.2017;13:55:00;240;0.4
16.01.2017;14:05:00;176;0.4
16.01.2017;14:15:00;58;0.5
16.01.2017;14:35:00;39;0.5
16.01.2017;14:45:00;10;0.5
16.01.2017;15:05:00;0;0.5
16.01.2017;15:15:00;16;0.5
16.01.2017;15:25:00;14;0.5
16.01.2017;15:45:00;49;0.5
17.01.2017;10:35:00;0;0
17.01.2017;10:45:00;0;0
17.01.2017;10:55:00;0;0
17.01.2017;11:35:00;15;0
17.01.2017;11:45:00;13;0
17.01.2017;11:55:00;17;0
17.01.2017;12:05:00;25;0
17.01.2017;12:15:00;19;0
17.01.2017;12:25:00;29;0
17.01.2017;12:55:00;41;0
17.01.2017;13:15:00;20;0
17.01.2017;13:25:00;15;0
17.01.2017;13:45:00;19;0
17.01.2017;13:55:00;10;0
17.01.2017;14:35:00;0;0
17.01.2017;14:45:00;0;0
17.01.2017;14:55:00;0;0
18.01.2017;10:15:00;0;0
18.01.2017;10:25:00;1;0
18.01.2017;10:35:00;9;0
18.01.2017;10:45:00;12;0
18.01.2017;10:55:00;9;0
18.01.2017;11:05:00;9;0
18.01.2017;11:15:00;8;0
18.01.2017;11:25:00;13;0
18.01.2017;11:35:00;9;0
18.01.2017;12:15:00;20;0
18.01.2017;12:25:00;15;0
18.01.2017;12:35:00;18;0
18.01.2017;12:45:00;17;0
18.01.2017;12:55:00;18;0
18.01.2017;13:05:00;17;0
18.01.2017;13:35:00;30;0
18.01.2017;13:45:00;21;0
18.01.2017;13:55:00;21;0
18.01.2017;14:05:00;18;0
18.01.2017;14:15:00;18;0
18.01.2017;14:25:00;13;0
18.01.2017;14:35:00;9;0
18.01.2017;14:55:00;5;0
18.01.2017;15:05:00;4;0
18.01.2017;15:15:00;0;0
18.01.2017;15:25:00;0;0
19.01.2017;09:45:00;6;0
19.01.2017;09:55:00;9;0
19.01.2017;10:05:00;12;0
19.01.2017;10:15:00;10;0
19.01.2017;10:25:00;15;0
19.01.2017;10:55:00;26;0
19.01.2017;11:05:00;30;0
19.01.2017;11:15:00;22;0
19.01.2017;11:25:00;29;0
19.01.2017;11:45:00;32;0
19.01.2017;11:55:00;40;0
19.01.2017;12:05:00;45;0
19.01.2017;12:15:00;45;0
19.01.2017;12:25:00;44;0
19.01.2017;12:35:00;40;0
19.01.2017;12:45:00;38;0
19.01.2017;12:55:00;41;0.1
19.01.2017;13:15:00;46;0.1
19.01.2017;13:25:00;38;0.1
19.01.2017;13:35:00;32;0.1
19.01.2017;13:45:00;25;0.1
19.01.2017;13:55:00;20;0.1
19.01.2017;14:05:00;21;0.1
19.01.2017;14:15:00;20;0.1
19.01.2017;14:25:00;24;0.1
19.01.2017;14:35:00;21;0.1
19.01.2017;14:45:00;18;0.1
19.01.2017;14:55:00;8;0.1
19.01.2017;15:05:00;11;0.1
19.01.2017;15:35:00;4;0.1
19.01.2017;15:45:00;3;0.1
19.01.2017;15:55:00;0;0.1
20.01.2017;09:40:00;4;0
20.01.2017;09:50:00;10;0
20.01.2017;10:00:00;12;0
20.01.2017;10:30:00;25;0
20.01.2017;10:40:00;29;0
20.01.2017;10:50:00;35;0
20.01.2017;11:00:00;40;0
20.01.2017;11:30:00;58;0
20.01.2017;11:40:00;53;0
20.01.2017;11:50:00;55;0
20.01.2017;12:00:00;56;0
20.01.2017;12:30:00;62;0.1
20.01.2017;12:40:00;63;0.1
20.01.2017;12:50:00;66;0.1
20.01.2017;13:00:00;67;0.1
20.01.2017;13:30:00;65;0.1
20.01.2017;13:40:00;63;0.2
20.01.2017;13:50:00;64;0.2
20.01.2017;14:00:00;58;0.2
20.01.2017;14:10:00;55;0.2
20.01.2017;14:50:00;55;0.2
20.01.2017;15:00:00;46;0.2
20.01.2017;15:20:00;33;0.2
20.01.2017;15:50:00;10;0.2
20.01.2017;16:00:00;7;0.2
20.01.2017;16:10:00;4;0.2
21.01.2017;08:55:00;8;0
21.01.2017;09:05:00;14;0
21.01.2017;09:15:00;28;0
21.01.2017;09:25:00;24;0
21.01.2017;09:35:00;32;0
21.01.2017;09:45:00;47;0
21.01.2017;09:55:00;56;0
21.01.2017;10:05:00;59;0
21.01.2017;10:15:00;64;0
21.01.2017;10:35:00;75;0
21.01.2017;10:45:00;77;0.1
21.01.2017;10:55:00;78;0.1
21.01.2017;11:05:00;89;0.1
21.01.2017;11:25:00;103;0.1
21.01.2017;11:35:00;113;0.1
21.01.2017;11:55:00;109;0.2
21.01.2017;12:05:00;115;0.2
21.01.2017;12:15:00;124;0.2
21.01.2017;12:25:00;123;0.2
21.01.2017;12:35:00;130;0.2
21.01.2017;12:45:00;132;0.3
21.01.2017;13:05:00;111;0.3
21.01.2017;13:15:00;120;0.3
21.01.2017;13:25:00;120;0.4
21.01.2017;13:35:00;101;0.4
21.01.2017;14:15:00;82;0.4
21.01.2017;14:25:00;75;0.4
21.01.2017;14:35:00;74;0.5
21.01.2017;14:45:00;63;0.5
21.01.2017;14:55:00;51;0.5
21.01.2017;15:05:00;43;0.5
21.01.2017;15:15:00;39;0.5
21.01.2017;15:25:00;30;0.5
21.01.2017;16:15:00;5;0.5
22.01.2017;09:05:00;7;0
22.01.2017;09:15:00;12;0
22.01.2017;09:45:00;32;0
22.01.2017;09:55:00;39;0
22.01.2017;10:05:00;39;0
22.01.2017;10:15:00;48;0
22.01.2017;10:25:00;50;0
22.01.2017;10:45:00;61;0
23.01.2017;08:45:00;8;0
23.01.2017;08:55:00;11;0
23.01.2017;09:05:00;8;0
23.01.2017;09:15:00;70;0
23.01.2017;09:25:00;85;0
23.01.2017;09:55:00;272;0.1
23.01.2017;10:05:00;173;0.1
23.01.2017;10:15:00;389;0.2
23.01.2017;10:25:00;418;0.3
23.01.2017;10:35:00;482;0.3
23.01.2017;10:55:00;676;0.5
23.01.2017;11:05:00;819;0.7
23.01.2017;11:45:00;836;1.4
23.01.2017;11:55:00;1045;1.6
23.01.2017;12:05:00;788;1.7
23.01.2017;12:15:00;600;1.8
23.01.2017;12:25:00;617;1.9
23.01.2017;12:35:00;509;2.0
23.01.2017;12:45:00;868;2.2
23.01.2017;12:55:00;1085;2.3
23.01.2017;13:05:00;1178;2.6
23.01.2017;13:15:00;1603;2.8
23.01.2017;13:25:00;887;3.0
23.01.2017;13:55:00;946;3.4
23.01.2017;14:05:00;817;3.6
23.01.2017;14:15:00;1122;3.8
23.01.2017;14:25:00;805;3.9
23.01.2017;14:35:00;532;4.0
23.01.2017;14:45:00;591;4.1
23.01.2017;14:55:00;490;4.2
23.01.2017;15:05:00;497;4.3
23.01.2017;15:15:00;806;4.4
23.01.2017;15:25:00;597;4.5
23.01.2017;15:35:00;276;4.6
23.01.2017;15:45:00;255;4.6
23.01.2017;15:55:00;266;4.6
23.01.2017;16:05:00;227;4.7
23.01.2017;16:15:00;179;4.7
23.01.2017;16:25:00;87;4.7
23.01.2017;16:35:00;34;4.7
23.01.2017;16:45:00;8;4.7
23.01.2017;16:55:00;0;4.7
24.01.2017;09:15:00;8;0
24.01.2017;09:25:00;11;0
24.01.2017;09:35:00;11;0
24.01.2017;10:05:00;27;0
24.01.2017;10:15:00;45;0
24.01.2017;10:25:00;66;0
24.01.2017;10:35:00;74;0
24.01.2017;10:45:00;100;0
24.01.2017;11:05:00;113;0
24.01.2017;11:15:00;115;0.1
24.01.2017;11:25:00;114;0.1
24.01.2017;11:35:00;95;0.1
24.01.2017;11:45:00;92;0.1
24.01.2017;11:55:00;108;0.1
24.01.2017;12:05:00;131;0.2
24.01.2017;12:15:00;155;0.2
24.01.2017;12:25:00;158;0.2
24.01.2017;12:35:00;198;0.2
24.01.2017;12:45:00;250;0.3
24.01.2017;13:25:00;118;0.4
24.01.2017;13:35:00;100;0.4
24.01.2017;13:45:00;76;0.4
24.01.2017;13:55:00;57;0.4
24.01.2017;14:05:00;37;0.4
24.01.2017;14:15:00;36;0.4
24.01.2017;14:45:00;41;0.5
24.01.2017;14:55:00;14;0.5
24.01.2017;15:15:00;9;0.5
24.01.2017;15:45:00;8;0.5
24.01.2017;15:55:00;9;0.5
24.01.2017;16:05:00;11;0.5
24.01.2017;16:15:00;7;0.5
24.01.2017;16:25:00;0;0.5
25.01.2017;09:05:00;0;0
25.01.2017;09:15:00;11;0
25.01.2017;09:25:00;17;0
25.01.2017;09:45:00;53;0
25.01.2017;09:55:00;71;0
25.01.2017;10:05:00;73;0
25.01.2017;10:25:00;98;0
25.01.2017;10:35:00;102;0
25.01.2017;10:45:00;118;0.1
25.01.2017;10:55:00;113;0.1
25.01.2017;11:15:00;138;0.1
25.01.2017;11:25:00;122;0.1
25.01.2017;11:35:00;116;0.2
25.01.2017;11:45:00;123;0.2
25.01.2017;12:05:00;126;0.2
25.01.2017;12:25:00;153;0.3
25.01.2017;12:35:00;169;0.3
25.01.2017;13:05:00;151;0.4
25.01.2017;13:15:00;146;0.4
25.01.2017;13:25:00;144;0.4
25.01.2017;13:35:00;149;0.5
25.01.2017;13:45:00;152;0.5
25.01.2017;14:15:00;146;0.6
25.01.2017;14:25:00;136;0.6
25.01.2017;14:35:00;127;0.6
25.01.2017;15:05:00;97;0.7
25.01.2017;15:15:00;88;0.7
25.01.2017;15:25:00;74;0.7
25.01.2017;15:35:00;72;0.7
25.01.2017;15:45:00;61;0.7
25.01.2017;16:05:00;28;0.7
25.01.2017;16:15:00;8;0.7
25.01.2017;16:25:00;10;0.7
25.01.2017;16:35:00;1;0.7
25.01.2017;16:45:00;0;0.7
26.01.2017;08:45:00;15;0
26.01.2017;08:55:00;26;0
26.01.2017;09:05:00;36;0
26.01.2017;09:15:00;45;0
26.01.2017;09:25:00;53;0
26.01.2017;09:35:00;79;0
26.01.2017;09:45:00;93;0
26.01.2017;09:55:00;115;0
26.01.2017;10:15:00;152;0.1
26.01.2017;10:25:00;148;0.1
26.01.2017;10:35:00;165;0.1
26.01.2017;10:45:00;179;0.2
26.01.2017;10:55:00;168;0.2
26.01.2017;11:15:00;204;0.2
26.01.2017;11:25:00;223;0.3
26.01.2017;11:35:00;238;0.3
26.01.2017;11:45:00;273;0.4
26.01.2017;11:55:00;279;0.4
26.01.2017;12:05:00;269;0.5
26.01.2017;12:15:00;280;0.5
26.01.2017;12:35:00;296;0.6
26.01.2017;12:45:00;306;0.6
26.01.2017;12:55:00;285;0.7
26.01.2017;13:05:00;274;0.7
26.01.2017;13:45:00;277;0.9
26.01.2017;13:55:00;278;1.0
26.01.2017;14:05:00;264;1.0
26.01.2017;14:15:00;260;1.1
26.01.2017;14:35:00;278;1.2
26.01.2017;14:45:00;287;1.2
26.01.2017;14:55:00;270;1.3
26.01.2017;15:05:00;225;1.3
26.01.2017;15:15:00;234;1.3
26.01.2017;15:25:00;208;1.4
26.01.2017;15:35:00;184;1.4
26.01.2017;15:45:00;199;1.4
26.01.2017;15:55:00;132;1.5
26.01.2017;16:05:00;130;1.5
26.01.2017;16:15:00;95;1.5
26.01.2017;16:25:00;84;1.5
26.01.2017;16:35:00;70;1.5
26.01.2017;16:45:00;42;1.5
26.01.2017;16:55:00;8;1.5
27.01.2017;08:15:00;0;0
27.01.2017;08:25:00;9;0
27.01.2017;08:35:00;35;0
27.01.2017;09:05:00;120;0
27.01.2017;09:15:00;151;0
27.01.2017;09:25:00;181;0
27.01.2017;09:35:00;249;0.1
27.01.2017;09:45:00;265;0.1
27.01.2017;10:15:00;679;0.4
27.01.2017;10:25:00;712;0.5
27.01.2017;10:35:00;716;0.6
27.01.2017;10:45:00;604;0.7
27.01.2017;10:55:00;613;0.8
27.01.2017;11:05:00;720;0.9
27.01.2017;11:25:00;1532;1.4
27.01.2017;11:35:00;1542;1.6
27.01.2017;11:45:00;1647;1.9
27.01.2017;11:55:00;1634;2.2
27.01.2017;12:35:00;1738;3.3
27.01.2017;12:45:00;1740;3.6
27.01.2017;12:55:00;1772;3.9
27.01.2017;13:35:00;1699;5.1
27.01.2017;13:45:00;1676;5.3
27.01.2017;13:55:00;1664;5.6
27.01.2017;14:05:00;1621;5.9
27.01.2017;14:15:00;1523;6.1
27.01.2017;14:25:00;1407;6.4
27.01.2017;14:35:00;1380;6.6
27.01.2017;14:45:00;1218;6.8
27.01.2017;14:55:00;1221;7.0
27.01.2017;15:05:00;1135;7.2
27.01.2017;15:15:00;1072;7.4
27.01.2017;15:25:00;882;7.6
27.01.2017;15:35:00;247;7.6
27.01.2017;15:55:00;126;7.7
27.01.2017;16:05:00;119;7.7
27.01.2017;16:15:00;71;7.7
27.01.2017;16:25:00;133;7.7
27.01.2017;16:35:00;120;7.7
27.01.2017;17:05:00;0;7.7
28.01.2017;08:10:00;0;0
28.01.2017;08:30:00;41;0
28.01.2017;08:40:00;76;0
28.01.2017;08:50:00;123;0
28.01.2017;09:20:00;303;0.1
28.01.2017;09:30:00;461;0.2
28.01.2017;09:40:00;778;0.3
28.01.2017;09:50:00;914;0.4
