Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.23;16:35:00;67802.0;5.7;105257.6;15.7;173059.6;21.4
02.01.23;16:30:00;67804.8;2.8;105264.8;7.2;173069.6;10.0
03.01.23;16:25:00;67805.4;.6;105266.5;1.7;173071.9;2.3
04.01.23;16:25:00;67806.4;1.0;105269.0;2.5;173075.4;3.5
05.01.23;16:35:00;67808.6;2.2;105274.6;5.6;173083.2;7.8
06.01.23;16:40:00;67809.8;1.2;105277.7;3.1;173087.5;4.3
07.01.23;16:45:00;67814.2;4.4;105289.4;11.7;173103.6;16.1
08.01.23;16:30:00;67814.6;.4;105290.6;1.2;173105.2;1.6
09.01.23;16:45:00;67816.4;1.8;105294.8;4.2;173111.2;6.0
10.01.23;16:50:00;67821.8;5.4;105307.9;13.1;173129.7;18.5
11.01.23;16:25:00;67822.6;.8;105310.0;2.1;173132.6;2.9
12.01.23;16:40:00;67824.2;1.6;105314.0;4.0;173138.2;5.6
13.01.23;16:35:00;67825.6;1.4;105317.4;3.4;173143.0;4.8
14.01.23;16:45:00;67828.2;2.6;105323.5;6.1;173151.7;8.7
15.01.23;17:00:00;67828.5;.3;105324.6;1.1;173153.1;1.4
16.01.23;16:40:00;67830.0;1.5;105328.3;3.7;173158.3;5.2
17.01.23;16:45:00;67831.0;1.0;105330.7;2.4;173161.7;3.4
18.01.23;15:15:00;67831.1;.1;105330.9;.2;173162.0;0.3
19.01.23;17:05:00;67835.0;3.9;105335.8;4.9;173170.8;8.8
20.01.23;17:05:00;67840.7;5.7;105349.3;13.5;173190.0;19.2
21.01.23;16:05:00;67841.2;.5;105351.3;2.0;173192.5;2.5
22.01.23;15:40:00;67841.2;0;105351.5;.2;173192.7;0.2
23.01.23;12:15:00;67841.2;0;105351.5;0;173192.7;0
24.01.23;16:25:00;67841.3;.1;105351.8;.3;173193.1;0.4
25.01.23;16:25:00;67841.7;.4;105352.9;1.1;173194.6;1.5
26.01.23;16:45:00;67842.1;.4;105354.2;1.3;173196.3;1.7
27.01.23;16:35:00;67842.6;.5;105355.6;1.4;173198.2;1.9
28.01.23;16:50:00;67843.8;1.2;105358.5;2.9;173202.3;4.1
29.01.23;17:10:00;67845.3;1.5;105362.1;3.6;173207.4;5.1
30.01.23;17:05:00;67851.9;6.6;105378.1;16.0;173230.0;22.6
31.01.23;17:10:00;67857.3;5.4;105391.2;13.1;173248.5;18.5
01.02.23;17:15:00;67861.0;3.7;105400.2;9.0;173261.2;12.7
02.02.23;16:30:00;67862.2;1.2;105403.1;2.9;173265.3;4.1
03.02.23;17:10:00;67866.8;4.6;105414.2;11.1;173281.0;15.7
04.02.23;17:00:00;67868.5;1.7;105418.3;4.1;173286.8;5.8
05.02.23;16:55:00;67870.3;1.8;105422.6;4.3;173292.9;6.1
06.02.23;17:05:00;67873.3;3.0;105430.1;7.5;173303.4;10.5
07.02.23;17:30:00;67880.1;6.8;105446.7;16.6;173326.8;23.4
08.02.23;17:35:00;67886.6;6.5;105462.7;16.0;173349.3;22.5
09.02.23;17:35:00;67896.6;10.0;105488.1;25.4;173384.7;35.4
10.02.23;17:30:00;67906.6;10.0;105513.8;25.7;173420.4;35.7
11.02.23;17:40:00;67914.3;7.7;105534.1;20.3;173448.4;28.0
12.02.23;17:40:00;67924.4;10.1;105560.5;26.4;173484.9;36.5
13.02.23;17:40:00;67930.2;5.8;105575.1;14.6;173505.3;20.4
14.02.23;17:40:00;67936.9;6.7;105592.0;16.9;173528.9;23.6
15.02.23;17:35:00;67947.5;10.6;105620.1;28.1;173567.6;38.7
16.02.23;17:45:00;67956.5;9.0;105645.3;25.2;173601.8;34.2
17.02.23;17:45:00;67959.9;3.4;105653.8;8.5;173613.7;11.9
18.02.23;17:45:00;67966.4;6.5;105670.7;16.9;173637.1;23.4
19.02.23;17:25:00;67968.8;2.4;105676.8;6.1;173645.6;8.5
20.02.23;17:50:00;67977.9;9.1;105702.8;26.0;173680.7;35.1
21.02.23;17:50:00;67986.8;8.9;105731.1;28.3;173717.9;37.2
22.02.23;17:45:00;67994.5;7.7;105753.0;21.9;173747.5;29.6
23.02.23;17:55:00;67999.8;5.3;105767.4;14.4;173767.2;19.7
24.02.23;17:55:00;68006.7;6.9;105788.0;20.6;173794.7;27.5
25.02.23;17:35:00;68007.2;.5;105789.8;1.8;173797.0;2.3
26.02.23;17:55:00;68009.6;2.4;105795.9;6.1;173805.5;8.5
27.02.23;16:55:00;68010.8;1.2;105799.0;3.1;173809.8;4.3
28.02.23;17:35:00;68012.3;1.5;105802.4;3.4;173814.7;4.9
01.03.23;17:50:00;68013.0;.7;105804.5;2.1;173817.5;2.8
02.03.23;17:45:00;68014.1;1.1;105807.4;2.9;173821.5;4.0
03.03.23;18:00:00;68018.5;4.4;105818.5;11.1;173837.0;15.5
04.03.23;18:05:00;68026.1;7.6;105842.0;23.5;173868.1;31.1
05.03.23;18:05:00;68032.2;6.1;105859.0;17.0;173891.2;23.1
06.03.23;17:55:00;68034.6;2.4;105865.1;6.1;173899.7;8.5
