22.06.2023;01:30:00;5282;8.7
22.06.2023;01:40:00;5294;9.5
22.06.2023;01:50:00;5598;10.5
22.06.2023;02:00:00;5792;11.4
22.06.2023;02:10:00;5742;12.3
22.06.2023;02:20:00;5363;13.2
22.06.2023;02:30:00;5485;14.1
22.06.2023;02:40:00;5509;15.1
22.06.2023;02:50:00;5584;16.0
22.06.2023;03:05:00;3428;17.1
22.06.2023;03:25:00;5795;19.0
22.06.2023;03:35:00;5075;19.9
22.06.2023;03:45:00;5331;20.8
22.06.2023;03:55:00;5465;21.6
22.06.2023;04:05:00;5758;22.6
22.06.2023;04:15:00;5322;23.5
22.06.2023;04:25:00;5237;24.4
22.06.2023;04:35:00;5127;25.2
22.06.2023;04:45:00;5720;26.2
22.06.2023;04:55:00;5464;27.1
22.06.2023;05:05:00;5245;28.0
22.06.2023;05:15:00;5041;28.8
22.06.2023;05:25:00;5666;29.7
22.06.2023;05:35:00;5515;30.7
22.06.2023;05:45:00;5369;31.5
22.06.2023;05:55:00;5147;32.4
22.06.2023;06:05:00;5492;33.3
22.06.2023;06:15:00;5682;34.2
22.06.2023;06:25:00;5087;35.1
22.06.2023;06:35:00;5274;36.0
22.06.2023;06:45:00;5485;36.9
22.06.2023;06:55:00;5801;37.8
22.06.2023;07:05:00;5420;38.7
22.06.2023;07:15:00;5295;39.6
22.06.2023;07:25:00;5599;40.5
22.06.2023;07:35:00;5820;41.4
22.06.2023;07:45:00;5452;42.4
22.06.2023;07:55:00;5065;43.3
22.06.2023;08:05:00;5499;44.2
22.06.2023;08:15:00;5802;45.1
22.06.2023;08:25:00;6130;46.1
22.06.2023;08:35:00;5527;47.0
22.06.2023;08:45:00;5736;48.0
22.06.2023;08:55:00;5444;48.9
22.06.2023;09:05:00;5935;49.8
22.06.2023;09:15:00;5408;50.8
22.06.2023;09:25:00;5348;51.6
22.06.2023;09:35:00;5555;52.5
22.06.2023;09:45:00;5788;53.5
22.06.2023;09:55:00;5657;54.4
22.06.2023;10:05:00;5087;55.3
22.06.2023;10:15:00;5049;56.2
22.06.2023;10:25:00;5412;57.1
22.06.2023;10:35:00;5667;58.1
22.06.2023;10:45:00;5111;59.0
22.06.2023;10:55:00;5359;59.9
22.06.2023;11:05:00;5378;60.8
22.06.2023;11:15:00;5821;61.7
22.06.2023;11:25:00;5117;62.6
22.06.2023;11:35:00;5292;63.5
22.06.2023;11:45:00;5543;64.4
22.06.2023;11:55:00;5714;65.4
22.06.2023;12:05:00;5725;66.3
22.06.2023;12:15:00;5208;67.2
22.06.2023;12:25:00;5180;68.1
22.06.2023;12:35:00;5545;69.0
22.06.2023;12:45:00;5579;69.9
22.06.2023;12:55:00;5202;70.8
22.06.2023;13:05:00;5251;71.7
22.06.2023;13:15:00;5544;72.6
22.06.2023;13:25:00;5651;73.5
22.06.2023;13:35:00;5237;74.4
22.06.2023;13:45:00;5139;75.3
22.06.2023;13:55:00;5194;76.2
22.06.2023;14:05:00;5609;77.1
22.06.2023;14:15:00;5394;78.0
22.06.2023;14:25:00;5108;78.8
22.06.2023;14:35:00;5595;79.7
22.06.2023;14:45:00;5496;80.6
22.06.2023;14:55:00;5375;81.5
22.06.2023;15:05:00;5042;82.3
22.06.2023;15:15:00;5256;83.2
