Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
01.01.23;23:55:00;11.0;1230379.9;286.9
02.01.23;23:55:00;11.8;1230652.0;272.1
03.01.23;23:55:00;13.3;1230940.8;288.8
04.01.23;23:55:00;12.5;1231258.6;317.8
05.01.23;23:55:00;12.9;1231570.7;312.1
06.01.23;23:55:00;11.7;1231874.0;303.3
07.01.23;23:55:00;12.9;1232169.4;295.4
08.01.23;23:55:00;13.5;1232461.6;292.2
09.01.23;23:55:00;13.6;1232795.7;334.1
10.01.23;23:55:00;13.8;1233124.2;328.5
11.01.23;23:55:00;13.8;1233444.1;319.9
12.01.23;23:55:00;14.3;1233767.8;323.7
13.01.23;23:55:00;12.9;1234093.3;325.5
14.01.23;23:55:00;13.8;1234417.6;324.3
15.01.23;23:55:00;14.0;1234747.3;329.7
16.01.23;23:55:00;13.5;1235077.5;330.2
17.01.23;23:55:00;12.5;1235399.2;321.7
18.01.23;23:55:00;12.6;1235712.9;313.7
19.01.23;23:55:00;12.3;1236016.1;303.2
20.01.23;23:55:00;12.6;1236308.7;292.6
21.01.23;23:55:00;11.3;1236590.2;281.5
22.01.23;23:55:00;10.3;1236862.3;272.1
23.01.23;23:55:00;10.3;1237116.9;254.6
24.01.23;23:55:00;10.0;1237355.6;238.7
25.01.23;23:55:00;8.8;1237585.7;230.1
26.01.23;23:55:00;8.3;1237809.3;223.6
27.01.23;23:55:00;8.2;1238019.5;210.2
28.01.23;23:55:00;8.3;1238217.8;198.3
29.01.23;23:55:00;7.9;1238403.5;185.7
30.01.23;23:55:00;6.8;1238583.5;180.0
31.01.23;23:55:00;7.2;1238760.0;176.5
01.02.23;23:55:00;7.3;1238940.7;180.7
02.02.23;23:55:00;7.4;1239118.5;177.8
03.02.23;23:55:00;6.6;1239289.7;171.2
04.02.23;23:55:00;6.9;1239467.3;177.6
05.02.23;23:55:00;8.3;1239651.0;183.7
06.02.23;23:55:00;8.4;1239846.5;195.5
07.02.23;23:55:00;6.9;1240027.2;180.7
08.02.23;23:55:00;6.3;1240191.6;164.4
09.02.23;23:55:00;5.6;1240340.7;149.1
10.02.23;23:55:00;5.6;1240480.4;139.7
11.02.23;23:55:00;5.1;1240613.7;133.3
12.02.23;23:55:00;5.4;1240741.9;128.2
13.02.23;23:55:00;4.9;1240865.7;123.8
14.02.23;23:55:00;4.7;1240985.7;120.0
15.02.23;23:55:00;4.6;1241101.2;115.5
16.02.23;23:55:00;4.5;1241212.5;111.3
17.02.23;23:55:00;4.4;1241321.1;108.6
18.02.23;23:55:00;4.3;1241427.4;106.3
19.02.23;23:55:00;3.9;1241528.1;100.7
20.02.23;23:55:00;3.9;1241623.5;95.4
21.02.23;23:55:00;3.7;1241719.1;95.6
22.02.23;23:55:00;4.0;1241810.7;91.6
23.02.23;23:55:00;4.1;1241909.1;98.4
24.02.23;23:55:00;6.7;1242005.1;96.0
25.02.23;23:55:00;6.9;1242232.7;227.6
26.02.23;23:55:00;5.5;1242379.7;147.0
27.02.23;23:55:00;5.3;1242507.0;127.3
28.02.23;23:55:00;4.4;1242623.6;116.6
01.03.23;23:55:00;4.5;1242734.5;110.9
02.03.23;23:55:00;4.1;1242842.2;107.7
03.03.23;23:55:00;4.3;1242944.1;101.9
04.03.23;23:55:00;3.9;1243043.1;99.0
05.03.23;23:55:00;3.9;1243138.6;95.5
06.03.23;23:55:00;3.6;1243233.8;95.2
07.03.23;23:55:00;3.7;1243325.2;91.4
08.03.23;23:55:00;5.7;1243438.5;113.3
09.03.23;23:55:00;13.0;1243705.3;266.8
10.03.23;23:55:00;13.2;1244022.0;316.7
11.03.23;23:55:00;14.1;1244344.1;322.1
12.03.23;23:55:00;12.4;1244662.0;317.9
13.03.23;23:55:00;13.4;1244969.9;307.9
14.03.23;23:55:00;14.5;1245195.8;225.9
15.03.23;23:55:00;13.3;1245532.5;336.7
16.03.23;23:55:00;13.3;1245859.8;327.3
17.03.23;23:55:00;12.9;1246178.4;318.6
18.03.23;23:55:00;13.4;1246487.9;309.5
19.03.23;23:55:00;12.2;1246786.9;299.0
20.03.23;23:55:00;11.1;1247074.2;287.3
21.03.23;23:55:00;11.8;1247347.7;273.5
22.03.23;23:55:00;10.2;1247603.9;256.2
23.03.23;23:55:00;8.9;1247843.3;239.4
24.03.23;23:55:00;12.6;1248128.1;284.8
25.03.23;23:55:00;14.0;1248456.1;328.0
26.03.23;23:55:00;12.9;1248767.5;311.4
27.03.23;23:55:00;11.8;1249081.3;313.8
28.03.23;23:55:00;12.5;1249394.1;312.8
29.03.23;18:45:00;0;1249628.4;234.3
30.03.23;23:55:00;13.2;1249809.8;181.4
31.03.23;23:55:00;14.5;1250129.3;319.5
01.04.23;23:55:00;13.0;1250457.0;327.7
02.04.23;23:55:00;14.0;1250779.2;322.2
03.04.23;23:55:00;12.2;1251096.1;316.9
04.04.23;23:55:00;13.3;1251403.8;307.7
05.04.23;23:55:00;11.7;1251702.5;298.7
06.04.23;23:55:00;12.7;1251991.3;288.8
07.04.23;23:55:00;10.7;1252269.1;277.8
08.04.23;23:55:00;9.1;1252498.3;229.2
09.04.23;23:55:00;8.4;1252720.5;222.2
10.04.23;23:55:00;8.4;1252926.2;205.7
11.04.23;23:55:00;10.0;1253165.3;239.1
12.04.23;23:55:00;14.0;1253429.0;263.7
13.04.23;23:55:00;12.7;1253728.3;299.3
14.04.23;23:55:00;11.9;1253982.6;254.3
15.04.23;23:55:00;12.9;1254238.5;255.9
16.04.23;23:55:00;14.2;1254571.6;333.1
17.04.23;23:55:00;13.6;1254894.3;322.7
18.04.23;23:55:00;14.1;1255209.0;314.7
19.04.23;23:55:00;14.9;1255546.0;337.0
20.04.23;23:55:00;13.6;1255882.0;336.0
21.04.23;23:55:00;14.8;1256215.8;333.8
22.04.23;23:55:00;14.2;1256544.6;328.8
23.04.23;23:55:00;13.2;1256871.9;327.3
24.04.23;23:55:00;13.5;1257207.1;335.2
25.04.23;23:55:00;14.6;1257537.4;330.3
26.04.23;23:55:00;12.9;1257866.0;328.6
27.04.23;23:55:00;14.3;1258189.3;323.3
28.04.23;23:55:00;14.1;1258498.7;309.4
29.04.23;23:55:00;13.6;1258841.3;342.6
30.04.23;23:55:00;14.4;1259179.8;338.5
01.05.23;23:55:00;14.9;1259518.6;338.8
02.05.23;23:55:00;14.7;1259860.5;341.9
03.05.23;23:55:00;14.8;1260197.6;337.1
04.05.23;23:55:00;13.7;1260531.2;333.6
05.05.23;23:55:00;13.4;1260862.2;331.0
06.05.23;23:55:00;12.7;1261188.9;326.7
07.05.23;23:55:00;13.4;1261513.8;324.9
08.05.23;23:55:00;13.7;1261846.2;332.4
09.05.23;23:55:00;14.5;1262164.8;318.6
10.05.23;23:55:00;14.4;1262494.3;329.5
11.05.23;23:55:00;13.8;1262831.8;337.5
12.05.23;23:55:00;14.3;1263165.7;333.9
13.05.23;23:55:00;13.7;1263493.4;327.7
14.05.23;23:55:00;14.5;1263821.1;327.7
15.05.23;23:55:00;13.3;1264160.1;339.0
16.05.23;23:55:00;13.7;1264498.8;338.7
17.05.23;23:55:00;13.3;1264837.3;338.5
18.05.23;23:55:00;13.5;1265171.8;334.5
19.05.23;23:55:00;13.5;1265503.2;331.4
20.05.23;23:55:00;12.7;1265831.2;328.0
21.05.23;23:55:00;13.3;1266155.6;324.4
22.05.23;23:55:00;12.9;1266476.1;320.5
23.05.23;23:55:00;14.0;1266793.5;317.4
24.05.23;23:55:00;13.8;1267124.8;331.3
25.05.23;23:55:00;13.4;1267452.3;327.5
26.05.23;23:55:00;13.4;1267773.5;321.2
27.05.23;23:55:00;12.4;1268088.1;314.6
28.05.23;23:55:00;11.5;1268396.2;308.1
29.05.23;23:55:00;13.3;1268696.4;300.2
30.05.23;23:55:00;11.3;1268988.7;292.3
31.05.23;07:00:00;0;1269060.8;72.1
01.06.23;23:55:00;11.8;1269203.9;143.1
02.06.23;23:55:00;10.8;1269454.9;251.0
03.06.23;23:55:00;10.2;1269697.8;242.9
04.06.23;23:55:00;9.0;1269940.1;242.3
05.06.23;23:55:00;8.7;1270171.4;231.3
06.06.23;23:55:00;9.1;1270394.1;222.7
07.06.23;23:55:00;9.0;1270608.8;214.7
08.06.23;23:55:00;9.3;1270816.6;207.8
09.06.23;23:55:00;7.5;1271014.4;197.8
10.06.23;23:55:00;7.5;1271201.1;186.7
11.06.23;23:55:00;7.1;1271378.7;177.6
12.06.23;23:55:00;6.2;1271548.2;169.5
13.06.23;23:55:00;6.3;1271708.9;160.7
14.06.23;23:55:00;5.9;1271861.0;152.1
15.06.23;23:55:00;5.5;1272006.2;145.2
16.06.23;23:55:00;5.2;1272146.1;139.9
17.06.23;23:55:00;5.6;1272279.7;133.6
18.06.23;23:55:00;5.2;1272408.1;128.4
19.06.23;19:30:00;0;1272524.8;116.7
20.06.23;23:55:00;6.3;1272623.9;99.1
21.06.23;23:55:00;5.7;1272786.3;162.4
22.06.23;23:55:00;6.0;1272917.9;131.6
23.06.23;23:55:00;5.7;1273120.5;202.6
24.06.23;23:55:00;5.0;1273255.6;135.1
25.06.23;23:55:00;4.6;1273377.9;122.3
26.06.23;23:55:00;4.1;1273489.0;111.1
27.06.23;23:55:00;4.3;1273592.3;103.3
28.06.23;23:55:00;4.1;1273691.0;98.7
29.06.23;23:55:00;3.8;1273786.7;95.7
30.06.23;23:55:00;10.8;1273928.5;141.8
01.07.23;23:55:00;4.1;1274080.0;151.5
02.07.23;23:55:00;4.4;1274219.2;139.2
03.07.23;23:55:00;3.9;1274319.2;100.0
04.07.23;23:55:00;3.6;1274414.7;95.5
05.07.23;23:55:00;14.4;1274582.5;167.8
06.07.23;23:55:00;5.3;1274784.0;201.5
07.07.23;23:55:00;4.3;1274905.0;121.0
08.07.23;23:55:00;4.1;1275009.7;104.7
09.07.23;23:55:00;2.6;1275095.4;85.7
10.07.23;23:55:00;2.3;1275155.6;60.2
11.07.23;23:55:00;10.6;1275230.7;75.1
12.07.23;23:55:00;5.7;1275401.7;171.0
13.07.23;23:55:00;4.1;1275512.1;110.4
14.07.23;23:55:00;3.6;1275605.6;93.5
15.07.23;23:55:00;3.7;1275691.5;85.9
16.07.23;23:55:00;3.7;1275781.5;90.0
17.07.23;23:55:00;3.2;1275866.1;84.6
18.07.23;23:55:00;3.2;1275943.1;77.0
19.07.23;23:55:00;2.9;1276017.8;74.7
20.07.23;23:55:00;3.2;1276087.8;70.0
21.07.23;23:55:00;11.7;1276180.3;92.5
22.07.23;23:55:00;3.5;1276306.2;125.9
23.07.23;23:55:00;3.3;1276383.7;77.5
24.07.23;23:55:00;0.1;1276566.2;182.5
25.07.23;23:55:00;14.5;1276757.8;191.6
26.07.23;23:55:00;14.3;1277082.7;324.9
27.07.23;23:55:00;11.8;1277380.0;297.3
28.07.23;23:55:00;10.0;1277623.2;243.2
29.07.23;23:55:00;8.8;1277858.2;235.0
30.07.23;23:55:00;7.2;1278048.3;190.1
31.07.23;23:55:00;6.0;1278199.5;151.2
01.08.23;23:55:00;9.5;1278387.4;187.9
02.08.23;23:55:00;12.0;1278568.7;181.3
03.08.23;23:55:00;8.0;1278817.5;248.8
04.08.23;23:55:00;12.3;1279052.6;235.1
05.08.23;23:55:00;11.3;1279338.6;286.0
06.08.23;23:55:00;11.4;1279634.2;295.6
07.08.23;23:55:00;10.9;1279924.0;289.8
08.08.23;23:55:00;9.0;1280127.9;203.9
09.08.23;23:55:00;7.6;1280329.6;201.7
10.08.23;23:55:00;4.2;1280486.1;156.5
11.08.23;23:55:00;3.5;1280585.4;99.3
12.08.23;23:55:00;3.2;1280672.5;87.1
13.08.23;23:55:00;3.1;1280753.9;81.4
14.08.23;23:55:00;4.3;1280848.2;94.3
15.08.23;23:55:00;3.8;1280948.2;100.0
16.08.23;23:55:00;11.4;1281057.1;108.9
17.08.23;23:55:00;3.8;1281176.6;119.5
18.08.23;23:55:00;3.5;1281267.4;90.8
19.08.23;23:55:00;3.2;1281352.6;85.2
20.08.23;23:55:00;3.4;1281432.0;79.4
21.08.23;23:55:00;3.0;1281504.9;72.9
22.08.23;23:55:00;2.9;1281577.6;72.7
23.08.23;23:55:00;2.8;1281650.5;72.9
24.08.23;23:55:00;9.1;1281725.3;74.8
25.08.23;23:55:00;4.0;1281876.8;151.5
26.08.23;23:55:00;5.6;1282000.7;123.9
27.08.23;23:55:00;12.6;1282219.0;218.3
28.08.23;23:55:00;10.9;1282498.7;279.7
29.08.23;23:55:00;13.6;1282776.6;277.9
30.08.23;23:55:00;13.2;1283100.7;324.1
31.08.23;23:55:00;12.1;1283397.4;296.7
01.09.23;23:55:00;10.6;1283666.2;268.8
02.09.23;23:55:00;8.6;1283894.8;228.6
03.09.23;23:55:00;7.4;1284087.0;192.2
04.09.23;23:55:00;6.5;1284257.8;170.8
05.09.23;23:55:00;6.2;1284411.5;153.7
06.09.23;23:55:00;5.8;1284553.0;141.5
07.09.23;23:55:00;5.3;1284684.4;131.4
08.09.23;23:55:00;4.9;1284807.7;123.3
