29.03.2023;18:30:00;1719;155.9;36
29.03.2023;18:40:00;1850;156.2;38
29.03.2023;18:50:00;1532;156.4;39
29.03.2023;19:00:00;1671;156.7;34
29.03.2023;19:10:00;1412;157.0;36
29.03.2023;19:20:00;877;157.1;38
29.03.2023;19:30:00;682;157.3;39
29.03.2023;19:40:00;176;157.3;34
30.03.2023;07:20:00;32;0;29
30.03.2023;07:30:00;372;0;30
30.03.2023;07:40:00;250;0.1;31
30.03.2023;07:50:00;307;0.1;32
30.03.2023;08:00:00;526;0.2;33
30.03.2023;08:10:00;855;0.3;34
30.03.2023;08:20:00;1080;0.5;35
30.03.2023;08:30:00;928;0.6;36
30.03.2023;08:40:00;1364;0.9;37
30.03.2023;08:50:00;2108;1.2;38
30.03.2023;09:00:00;1561;1.4;39
30.03.2023;09:10:00;1950;1.8;35
30.03.2023;09:20:00;2481;2.2;35
30.03.2023;09:30:00;5135;2.9;38
30.03.2023;09:40:00;8446;4.1;36
30.03.2023;09:50:00;10811;5.9;35
30.03.2023;10:00:00;10982;7.6;37
30.03.2023;10:10:00;11762;9.6;35
30.03.2023;10:20:00;11713;11.4;35
30.03.2023;10:30:00;10139;13.3;37
30.03.2023;10:40:00;11707;14.9;37
30.03.2023;10:50:00;10430;17.0;35
30.03.2023;11:00:00;8163;18.3;38
30.03.2023;11:10:00;18850;20.5;36
30.03.2023;11:20:00;17167;23.8;38
30.03.2023;11:30:00;6105;25.3;34
30.03.2023;11:40:00;2810;25.9;36
30.03.2023;11:50:00;3131;26.4;38
30.03.2023;12:00:00;3759;26.9;35
30.03.2023;12:10:00;2063;27.3;36
30.03.2023;12:20:00;1175;27.5;37
30.03.2023;12:30:00;3191;27.9;38
30.03.2023;12:40:00;3851;28.5;34
30.03.2023;12:50:00;3009;29.0;37
30.03.2023;13:00:00;8700;30.1;36
30.03.2023;13:10:00;8740;31.5;37
30.03.2023;13:20:00;9315;33.2;35
30.03.2023;13:30:00;11521;35.2;35
30.03.2023;13:40:00;12811;37.5;35
30.03.2023;13:50:00;11960;39.5;36
30.03.2023;14:00:00;4703;40.6;35
30.03.2023;14:10:00;10366;42.1;36
30.03.2023;14:20:00;3145;43.1;35
30.03.2023;14:30:00;1695;43.4;36
30.03.2023;14:40:00;1632;43.7;38
30.03.2023;14:50:00;5272;44.4;36
30.03.2023;15:00:00;1948;44.8;36
30.03.2023;15:15:00;2221;45.4;38
30.03.2023;15:25:00;2996;45.8;35
30.03.2023;15:35:00;5961;46.6;36
30.03.2023;15:45:00;12583;48.3;36
30.03.2023;15:55:00;11231;50.2;37
30.03.2023;16:05:00;10523;51.7;36
30.03.2023;16:15:00;8059;53.7;34
30.03.2023;16:25:00;13276;55.3;38
30.03.2023;16:35:00;35115;61.6;45
30.03.2023;16:45:00;34805;67.5;45
30.03.2023;16:55:00;33611;73.1;45
30.03.2023;17:05:00;32243;78.6;44
30.03.2023;17:15:00;31753;84.0;44
30.03.2023;17:25:00;29975;88.3;42
30.03.2023;17:35:00;26025;92.7;41
30.03.2023;17:45:00;26404;97.2;42
30.03.2023;17:55:00;25445;101.4;42
30.03.2023;18:05:00;23346;105.4;41
30.03.2023;18:15:00;21443;109.1;40
30.03.2023;18:25:00;13921;111.4;36
30.03.2023;18:35:00;8348;113.0;35
30.03.2023;18:45:00;9641;114.6;35
30.03.2023;18:55:00;1964;115.2;35
30.03.2023;19:05:00;2062;115.6;37
30.03.2023;19:15:00;1051;115.8;38
30.03.2023;19:25:00;854;115.9;37
30.03.2023;19:35:00;1030;116.1;35
30.03.2023;19:45:00;226;116.2;37
31.03.2023;07:10:00;22;0;28
31.03.2023;07:20:00;13;0;29
31.03.2023;07:30:00;133;0;30
31.03.2023;07:40:00;0;0;30
31.03.2023;07:50:00;0;0;30
31.03.2023;08:00:00;12;0;30
31.03.2023;08:10:00;199;0;31
31.03.2023;08:25:00;1010;0.2;32
31.03.2023;08:35:00;1131;0.4;33
31.03.2023;08:45:00;2266;0.7;35
31.03.2023;08:55:00;4747;1.4;37
31.03.2023;09:05:00;4377;2.1;36
31.03.2023;09:15:00;3871;2.8;36
31.03.2023;09:25:00;2530;3.3;38
31.03.2023;09:35:00;1881;3.5;38
31.03.2023;09:45:00;7362;4.5;35
31.03.2023;09:55:00;5938;5.6;36
31.03.2023;10:05:00;5723;6.5;37
31.03.2023;10:15:00;3790;7.1;39
31.03.2023;10:25:00;7495;8.2;37
31.03.2023;10:35:00;6625;9.5;34
31.03.2023;10:45:00;3221;10.0;36
31.03.2023;10:55:00;3984;10.7;38
31.03.2023;11:05:00;8565;11.8;37
31.03.2023;11:15:00;7186;13.1;35
31.03.2023;11:25:00;6825;14.2;38
31.03.2023;11:35:00;4909;15.1;36
31.03.2023;11:45:00;4985;15.7;38
31.03.2023;11:55:00;28595;18.9;40
31.03.2023;12:05:00;11138;20.9;35
31.03.2023;12:15:00;25296;24.0;40
31.03.2023;12:25:00;5270;24.9;35
31.03.2023;12:35:00;17150;26.5;39
31.03.2023;12:45:00;12040;28.9;36
31.03.2023;12:55:00;7288;30.9;35
31.03.2023;13:05:00;807;31.2;36
31.03.2023;13:15:00;684;31.3;37
31.03.2023;13:25:00;533;31.4;38
31.03.2023;13:35:00;9499;32.5;36
31.03.2023;13:45:00;14698;34.9;36
31.03.2023;13:55:00;6264;36.3;36
31.03.2023;14:05:00;4918;37.1;38
31.03.2023;14:15:00;5768;37.9;36
31.03.2023;14:25:00;1778;38.5;39
31.03.2023;14:35:00;484;38.6;39
