Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2023;08:00:00;14;0;27
01.01.2023;08:10:00;195;0;28
01.01.2023;08:20:00;504;0;30
01.01.2023;08:30:00;875;0.2;30
01.01.2023;08:40:00;1348;0.4;32
01.01.2023;08:50:00;2040;0.7;33
01.01.2023;09:00:00;2613;1.1;35
01.01.2023;09:10:00;4185;1.7;37
01.01.2023;09:20:00;7527;2.8;35
01.01.2023;09:30:00;8866;4.2;37
01.01.2023;09:40:00;11158;6.0;37
01.01.2023;09:50:00;10996;7.9;38
01.01.2023;10:00:00;6702;9.1;36
01.01.2023;10:10:00;9591;10.6;35
01.01.2023;10:20:00;10406;12.3;35
01.01.2023;10:30:00;13700;14.4;37
01.01.2023;10:40:00;12026;16.4;35
01.01.2023;10:50:00;13402;18.5;36
01.01.2023;11:00:00;14810;20.9;35
01.01.2023;11:10:00;14496;23.2;35
01.01.2023;11:20:00;13595;25.6;35
01.01.2023;11:30:00;12329;27.8;34
01.01.2023;11:40:00;13119;29.8;37
01.01.2023;11:50:00;13180;31.9;35
01.01.2023;12:00:00;11892;33.9;35
01.01.2023;12:10:00;12096;35.9;36
01.01.2023;12:20:00;10727;37.7;37
01.01.2023;12:30:00;10230;39.5;35
01.01.2023;12:40:00;10268;41.2;35
01.01.2023;12:50:00;9612;42.9;37
01.01.2023;13:00:00;8626;44.3;38
01.01.2023;13:10:00;7706;45.7;37
01.01.2023;13:20:00;6843;46.9;35
01.01.2023;13:30:00;6021;47.9;37
01.01.2023;13:40:00;5167;48.8;37
01.01.2023;13:50:00;4378;49.6;35
01.01.2023;14:00:00;3604;50.2;36
01.01.2023;14:10:00;2959;50.7;38
01.01.2023;14:20:00;2357;51.1;33
01.01.2023;14:30:00;1945;51.5;36
01.01.2023;14:40:00;1666;51.8;37
01.01.2023;14:50:00;1554;52.0;39
01.01.2023;15:00:00;1435;52.3;35
01.01.2023;15:10:00;1340;52.5;35
01.01.2023;15:20:00;1233;52.7;37
01.01.2023;15:30:00;1146;52.9;38
01.01.2023;15:40:00;1009;53.1;39
01.01.2023;15:50:00;893;53.2;35
01.01.2023;16:00:00;745;53.4;35
01.01.2023;16:10:00;599;53.5;36
01.01.2023;16:20:00;478;53.6;37
01.01.2023;16:30:00;314;53.6;38
01.01.2023;16:40:00;68;53.6;38
01.01.2023;16:50:00;0;53.6;37
02.01.2023;08:00:00;7;0;27
02.01.2023;08:10:00;596;0;28
02.01.2023;08:20:00;1340;0.2;30
02.01.2023;08:30:00;1755;0.5;31
02.01.2023;08:40:00;1696;0.8;33
02.01.2023;08:50:00;2101;1.1;34
02.01.2023;09:00:00;2376;1.5;36
02.01.2023;09:10:00;2856;2.0;37
02.01.2023;09:20:00;3424;2.5;39
02.01.2023;09:30:00;4407;3.2;34
02.01.2023;09:40:00;4887;4.0;37
02.01.2023;09:50:00;5664;4.9;34
02.01.2023;10:00:00;5170;5.7;37
02.01.2023;10:10:00;5723;6.7;34
02.01.2023;10:20:00;9463;8.1;36
02.01.2023;10:30:00;6863;9.2;38
02.01.2023;10:40:00;5378;10.2;34
02.01.2023;10:50:00;6708;11.2;38
02.01.2023;11:00:00;7792;12.5;37
02.01.2023;11:10:00;8953;14.0;35
