Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.23;16:50:00;457678.8;68.7;438890.4;53.7;896569.2;122.4
02.01.23;16:40:00;457730.1;51.3;438930.6;40.2;896660.7;91.5
03.01.23;16:45:00;457750.5;20.4;438951.3;20.7;896701.8;41.1
04.01.23;16:40:00;457778.2;27.7;438978.9;27.6;896757.1;55.3
05.01.23;16:55:00;457823.6;45.4;439020.2;41.3;896843.8;86.7
06.01.23;17:05:00;457856.5;32.9;439053.3;33.1;896909.8;66.0
07.01.23;16:55:00;457926.9;70.4;439085.7;32.4;897012.6;102.8
08.01.23;16:40:00;457941.6;14.7;439100.9;15.2;897042.5;29.9
09.01.23;16:50:00;457983.9;42.3;439136.0;35.1;897119.9;77.4
10.01.23;17:00:00;458055.6;71.7;439189.3;53.3;897244.9;125.0
11.01.23;16:50:00;458077.8;22.2;439212.2;22.9;897290.0;45.1
12.01.23;16:50:00;458119.1;41.3;439250.1;37.9;897369.2;79.2
13.01.23;16:40:00;458149.1;30.0;439283.2;33.1;897432.3;63.1
14.01.23;16:50:00;458197.9;48.8;439335.3;52.1;897533.2;100.9
15.01.23;17:10:00;458212.6;14.7;439350.3;15.0;897562.9;29.7
16.01.23;16:55:00;458249.0;36.4;439383.8;33.5;897632.8;69.9
17.01.23;17:00:00;458267.1;18.1;439403.6;19.8;897670.7;37.9
18.01.23;16:20:00;458270.2;3.1;439407.7;4.1;897677.9;7.2
19.01.23;16:55:00;458276.7;6.5;439413.8;6.1;897690.5;12.6
20.01.23;16:55:00;458287.1;10.4;439422.7;8.9;897709.8;19.3
21.01.23;16:05:00;458290.2;3.1;439426.0;3.3;897716.2;6.4
22.01.23;16:15:00;458291.7;1.5;439427.5;1.5;897719.2;3.0
23.01.23;15:35:00;458291.8;.1;439427.6;.1;897719.4;0.2
24.01.23;16:05:00;458292.9;1.1;439428.6;1.0;897721.5;2.1
25.01.23;16:00:00;458293.6;.7;439429.3;.7;897722.9;1.4
26.01.23;16:15:00;458294.6;1.0;439430.3;1.0;897724.9;2.0
27.01.23;16:10:00;458295.7;1.1;439431.4;1.1;897727.1;2.2
28.01.23;16:40:00;458298.6;2.9;439434.3;2.9;897732.9;5.8
29.01.23;17:10:00;458303.0;4.4;439438.6;4.3;897741.6;8.7
30.01.23;17:10:00;458345.5;42.5;439473.0;34.4;897818.5;76.9
31.01.23;17:30:00;458419.9;74.4;439551.1;78.1;897971.0;152.5
01.02.23;17:20:00;458487.1;67.2;439606.0;54.9;898093.1;122.1
02.02.23;17:30:00;458519.7;32.6;439637.6;31.6;898157.3;64.2
03.02.23;17:40:00;458583.9;64.2;439722.5;84.9;898306.4;149.1
04.02.23;17:25:00;458626.5;42.6;439756.7;34.2;898383.2;76.8
05.02.23;17:10:00;458669.4;42.9;439803.6;46.9;898473.0;89.8
06.02.23;17:25:00;458726.6;57.2;439856.1;52.5;898582.7;109.7
07.02.23;17:50:00;458842.1;115.5;439918.2;62.1;898760.3;177.6
08.02.23;17:50:00;458960.5;118.4;439982.3;64.1;898942.8;182.5
09.02.23;17:45:00;459094.2;133.7;440095.3;113.0;899189.5;246.7
10.02.23;17:50:00;459229.0;134.8;440212.1;116.8;899441.1;251.6
11.02.23;17:50:00;459356.2;127.2;440312.0;99.9;899668.2;227.1
12.02.23;17:55:00;459493.5;137.3;440431.4;119.4;899924.9;256.7
13.02.23;18:00:00;459608.7;115.2;440490.3;58.9;900099.0;174.1
14.02.23;18:00:00;459745.8;137.1;440568.3;78.0;900314.1;215.1
15.02.23;18:00:00;459898.7;152.9;440700.9;132.6;900599.6;285.5
16.02.23;17:55:00;460030.8;132.1;440834.6;133.7;900865.4;265.8
17.02.23;18:05:00;460107.2;76.4;440911.7;77.1;901018.9;153.5
18.02.23;18:10:00;460241.4;134.2;441013.8;102.1;901255.2;236.3
19.02.23;17:55:00;460300.5;59.1;441072.9;59.1;901373.4;118.2
20.02.23;18:00:00;460443.8;143.3;441205.0;132.1;901648.8;275.4
21.02.23;18:05:00;460600.6;156.8;441347.7;142.7;901948.3;299.5
22.02.23;18:05:00;460741.0;140.4;441474.2;126.5;902215.2;266.9
23.02.23;18:05:00;460857.5;116.5;441555.7;81.5;902413.2;198.0
24.02.23;18:05:00;460986.0;128.5;441698.0;142.3;902684.0;270.8
25.02.23;17:55:00;461008.2;22.2;441720.2;22.2;902728.4;44.4
26.02.23;18:10:00;461055.8;47.6;441751.1;30.9;902806.9;78.5
27.02.23;17:40:00;461092.2;36.4;441789.2;38.1;902881.4;74.5
28.02.23;18:00:00;461114.4;22.2;441830.7;41.5;902945.1;63.7
01.03.23;18:00:00;461138.1;23.7;441855.8;25.1;902993.9;48.8
02.03.23;18:05:00;461171.9;33.8;441889.5;33.7;903061.4;67.5
03.03.23;18:15:00;461281.6;109.7;441974.8;85.3;903256.4;195.0
04.03.23;18:25:00;461462.6;181.0;442108.9;134.1;903571.5;315.1
05.03.23;18:25:00;461609.4;146.8;442216.5;107.6;903825.9;254.4
