Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2018;08:15:00;4;0;27
01.01.2018;08:25:00;250;0;28
01.01.2018;08:35:00;402;0;29
01.01.2018;08:45:00;687;0.1;29
01.01.2018;08:55:00;896;0.3;30
01.01.2018;09:05:00;1315;0.5;31
01.01.2018;09:15:00;1335;0.7;31
01.01.2018;09:25:00;1864;1.0;31
01.01.2018;09:35:00;1516;1.3;32
01.01.2018;09:45:00;1767;1.6;33
01.01.2018;09:55:00;5129;2.1;34
01.01.2018;10:05:00;15935;4.6;35
01.01.2018;10:15:00;16982;7.4;35
01.01.2018;10:25:00;12402;9.9;35
01.01.2018;10:35:00;12805;12.1;34
01.01.2018;10:45:00;8655;13.7;37
01.01.2018;10:55:00;5363;15.1;37
01.01.2018;11:05:00;9332;16.8;36
01.01.2018;11:15:00;4283;18.2;34
01.01.2018;11:25:00;7501;19.1;37
01.01.2018;11:35:00;5808;20.4;34
01.01.2018;11:45:00;7766;21.5;38
01.01.2018;11:55:00;6699;22.7;36
01.01.2018;12:05:00;5335;23.7;39
01.01.2018;12:15:00;11734;25.2;37
01.01.2018;12:25:00;7605;26.8;35
01.01.2018;12:35:00;8249;28.1;37
01.01.2018;12:45:00;15029;30.7;36
01.01.2018;12:55:00;8874;32.6;35
01.01.2018;13:05:00;11517;34.7;35
01.01.2018;13:15:00;8519;36.0;37
01.01.2018;13:25:00;8478;37.4;38
01.01.2018;13:35:00;7057;38.6;35
01.01.2018;13:45:00;5858;39.6;39
01.01.2018;13:55:00;4789;40.5;35
01.01.2018;14:05:00;3800;41.2;37
01.01.2018;14:15:00;2938;41.7;39
01.01.2018;14:25:00;2328;42.1;39
01.01.2018;14:35:00;1993;42.4;35
01.01.2018;14:45:00;2392;42.8;36
01.01.2018;14:55:00;3120;43.3;37
01.01.2018;15:05:00;2416;43.8;38
01.01.2018;15:15:00;2058;44.1;39
01.01.2018;15:25:00;2715;44.5;38
01.01.2018;15:35:00;3405;45.1;36
01.01.2018;15:45:00;2044;45.5;37
01.01.2018;15:55:00;655;45.6;37
01.01.2018;16:05:00;1641;45.8;38
01.01.2018;16:15:00;1361;46.1;38
01.01.2018;16:25:00;336;46.2;38
01.01.2018;16:35:00;98;46.2;38
02.01.2018;08:05:00;6;0;25
02.01.2018;08:15:00;19;0;27
02.01.2018;08:25:00;32;0;28
02.01.2018;08:35:00;33;0;28
02.01.2018;08:45:00;282;0;29
02.01.2018;08:55:00;1230;0.1;30
02.01.2018;09:05:00;1732;0.5;30
02.01.2018;09:15:00;1605;0.8;31
02.01.2018;09:25:00;5362;1.4;31
02.01.2018;09:35:00;11925;2.9;37
02.01.2018;09:45:00;14360;5.3;37
02.01.2018;09:55:00;4727;6.3;34
02.01.2018;10:05:00;2954;6.8;35
02.01.2018;10:15:00;2207;7.2;36
02.01.2018;10:25:00;7225;8.2;38
02.01.2018;10:35:00;5123;9.0;36
02.01.2018;10:45:00;8822;10.4;36
02.01.2018;10:55:00;6118;11.5;37
02.01.2018;11:05:00;11646;12.9;36
02.01.2018;11:15:00;16233;15.9;35
02.01.2018;11:25:00;17343;18.4;38
02.01.2018;11:35:00;18072;21.6;35
02.01.2018;11:45:00;17469;24.5;36
02.01.2018;11:55:00;7270;26.3;35
02.01.2018;12:05:00;6573;27.6;35
02.01.2018;12:15:00;2821;28.2;36
02.01.2018;12:25:00;4994;28.8;37
02.01.2018;12:35:00;7145;29.8;38
02.01.2018;12:45:00;4346;30.6;35
02.01.2018;12:55:00;7042;31.9;36
02.01.2018;13:05:00;3644;32.7;36
02.01.2018;13:15:00;5090;33.4;38
02.01.2018;13:25:00;3347;34.1;34
02.01.2018;13:35:00;5608;35.1;38
02.01.2018;13:45:00;4575;35.8;35
02.01.2018;13:55:00;4647;36.7;38
02.01.2018;14:05:00;5156;37.6;35
02.01.2018;14:15:00;3394;38.2;36
02.01.2018;14:25:00;5199;39.0;38
02.01.2018;14:35:00;3829;39.6;34
02.01.2018;15:25:00;2902;43.5;35
02.01.2018;15:35:00;2722;43.9;37
02.01.2018;15:45:00;2679;44.4;38
02.01.2018;15:55:00;2044;44.8;39
02.01.2018;16:05:00;904;45.0;39
02.01.2018;16:15:00;432;45.1;39
02.01.2018;16:25:00;396;45.1;39
02.01.2018;16:35:00;180;45.2;38
02.01.2018;16:45:00;6;45.2;37
03.01.2018;08:15:00;4;0;26
03.01.2018;08:25:00;179;0;27
03.01.2018;08:35:00;576;0.1;29
03.01.2018;08:45:00;664;0.2;30
03.01.2018;08:55:00;1085;0.3;30
03.01.2018;09:05:00;2096;0.6;31
03.01.2018;09:15:00;3234;1.1;31
03.01.2018;09:25:00;2447;1.6;32
03.01.2018;09:35:00;4941;2.3;34
03.01.2018;09:45:00;528;2.6;35
03.01.2018;09:55:00;349;2.6;35
03.01.2018;10:05:00;750;2.8;35
03.01.2018;10:15:00;787;2.9;35
03.01.2018;10:25:00;660;3.0;35
03.01.2018;10:35:00;3932;3.6;36
03.01.2018;10:45:00;2104;4.2;38
03.01.2018;10:55:00;229;4.2;38
03.01.2018;11:05:00;939;4.3;38
03.01.2018;11:15:00;4956;5.0;38
03.01.2018;11:25:00;3175;5.5;35
03.01.2018;11:35:00;7332;6.5;38
03.01.2018;11:45:00;6830;7.7;36
03.01.2018;11:55:00;1279;8.0;37
03.01.2018;12:05:00;366;8.1;37
03.01.2018;12:15:00;294;8.2;37
03.01.2018;12:25:00;666;8.3;37
03.01.2018;12:35:00;2389;8.5;38
03.01.2018;12:45:00;1930;8.9;39
03.01.2018;12:55:00;2463;9.3;39
03.01.2018;13:05:00;3836;10.0;35
03.01.2018;13:15:00;3101;10.4;37
03.01.2018;13:25:00;3741;10.8;38
03.01.2018;13:35:00;752;11.1;39
03.01.2018;13:45:00;2870;11.6;34
03.01.2018;13:55:00;2802;12.1;36
03.01.2018;14:05:00;3406;12.6;37
03.01.2018;14:15:00;2078;13.0;39
03.01.2018;14:25:00;933;13.2;39
03.01.2018;14:35:00;800;13.3;39
03.01.2018;14:45:00;6481;14.1;35
03.01.2018;14:55:00;2214;14.7;37
03.01.2018;15:05:00;2286;15.1;38
03.01.2018;15:15:00;3204;15.6;39
03.01.2018;15:25:00;796;15.8;39
03.01.2018;15:35:00;6937;16.4;36
03.01.2018;15:45:00;719;16.7;36
03.01.2018;15:55:00;323;16.8;36
03.01.2018;16:05:00;589;16.9;36
03.01.2018;16:15:00;765;17.0;37
03.01.2018;16:25:00;414;17.1;37
03.01.2018;16:35:00;270;17.1;38
03.01.2018;16:45:00;61;17.2;37
03.01.2018;16:55:00;4;17.2;36
04.01.2018;08:45:00;175;0;28
04.01.2018;08:55:00;442;0;29
04.01.2018;09:05:00;534;0.1;30
04.01.2018;09:15:00;602;0.2;31
04.01.2018;09:25:00;689;0.3;31
04.01.2018;09:35:00;1199;0.5;32
04.01.2018;09:45:00;1822;0.8;32
04.01.2018;09:55:00;1643;1.1;32
04.01.2018;10:05:00;1564;1.4;33
04.01.2018;10:15:00;1853;1.6;34
04.01.2018;10:25:00;2236;2.1;35
04.01.2018;10:35:00;2607;2.5;36
04.01.2018;10:45:00;3116;3.0;37
04.01.2018;10:55:00;4787;3.7;38
04.01.2018;11:05:00;4506;4.5;34
04.01.2018;11:15:00;5619;5.4;37
04.01.2018;11:25:00;4969;6.3;35
04.01.2018;11:35:00;4894;7.0;36
04.01.2018;11:45:00;6657;8.1;36
04.01.2018;11:55:00;4166;8.9;36
04.01.2018;12:05:00;4320;9.6;38
04.01.2018;12:15:00;3585;10.2;35
04.01.2018;12:25:00;3315;10.8;36
04.01.2018;12:35:00;3870;11.4;38
04.01.2018;12:45:00;2536;11.8;39
04.01.2018;12:55:00;2822;12.3;38
04.01.2018;13:05:00;4907;13.0;36
04.01.2018;13:15:00;4343;13.8;39
04.01.2018;13:25:00;2852;14.3;34
04.01.2018;13:35:00;2129;14.6;36
04.01.2018;13:45:00;1852;15.0;37
04.01.2018;13:55:00;2734;15.4;38
04.01.2018;14:05:00;1594;15.7;38
04.01.2018;14:15:00;2630;16.0;39
04.01.2018;14:25:00;1914;16.4;35
04.01.2018;14:35:00;2363;16.8;36
04.01.2018;14:45:00;1274;17.0;37
04.01.2018;14:55:00;1515;17.3;38
04.01.2018;15:05:00;950;17.5;38
04.01.2018;15:15:00;998;17.6;38
04.01.2018;15:25:00;566;17.7;39
04.01.2018;15:35:00;596;17.8;39
04.01.2018;15:45:00;589;17.9;39
04.01.2018;15:55:00;397;18.0;39
04.01.2018;16:05:00;204;18.1;39
04.01.2018;16:15:00;159;18.1;39
04.01.2018;16:35:00;10;18.1;36
05.01.2018;08:05:00;6;0;27
05.01.2018;08:15:00;186;0;28
05.01.2018;08:25:00;473;0;29
05.01.2018;08:35:00;722;0.1;30
05.01.2018;08:45:00;875;0.3;31
05.01.2018;08:55:00;1595;0.5;31
05.01.2018;09:05:00;5602;1.3;32
05.01.2018;09:15:00;8096;2.6;36
05.01.2018;09:25:00;9697;4.1;35
05.01.2018;09:35:00;13142;6.2;36
05.01.2018;09:45:00;14540;8.6;36
05.01.2018;09:55:00;15389;11.1;36
05.01.2018;10:05:00;17365;14.0;36
05.01.2018;10:15:00;17719;16.9;38
05.01.2018;10:25:00;19730;20.1;35
05.01.2018;10:35:00;17971;23.2;37
05.01.2018;10:45:00;18951;26.3;35
05.01.2018;10:55:00;18406;29.4;36
05.01.2018;11:05:00;18149;32.5;35
05.01.2018;11:15:00;18325;35.5;38
05.01.2018;11:25:00;13483;38.2;34
05.01.2018;11:35:00;10761;40.4;35
05.01.2018;11:45:00;8512;41.8;38
05.01.2018;11:55:00;8179;43.2;37
05.01.2018;12:05:00;8789;44.6;35
05.01.2018;12:15:00;11395;46.3;36
05.01.2018;12:25:00;18360;48.9;38
05.01.2018;12:35:00;19199;52.4;36
05.01.2018;12:45:00;13703;54.7;37
05.01.2018;12:55:00;11161;57.0;35
05.01.2018;13:05:00;5452;58.0;39
05.01.2018;13:15:00;5460;58.9;36
05.01.2018;13:25:00;4695;59.8;39
05.01.2018;13:35:00;5485;60.6;35
05.01.2018;13:45:00;6871;61.6;38
05.01.2018;13:55:00;6621;62.8;36
05.01.2018;14:05:00;4822;63.7;38
05.01.2018;14:15:00;4604;64.4;36
05.01.2018;14:25:00;4785;65.1;38
05.01.2018;14:35:00;3737;65.8;34
05.01.2018;14:45:00;3611;66.4;37
05.01.2018;14:55:00;3343;66.9;38
05.01.2018;15:05:00;2576;67.4;35
05.01.2018;15:15:00;2038;67.8;36
05.01.2018;15:25:00;2408;68.2;37
05.01.2018;15:35:00;2158;68.6;38
05.01.2018;15:45:00;1393;68.8;39
05.01.2018;15:55:00;690;69.0;39
05.01.2018;16:05:00;448;69.0;39
05.01.2018;16:15:00;391;69.1;39
05.01.2018;16:25:00;307;69.2;39
05.01.2018;16:35:00;213;69.2;39
05.01.2018;16:45:00;0;69.2;38
06.01.2018;08:05:00;0;0;27
06.01.2018;08:15:00;205;0;28
06.01.2018;08:25:00;369;0;29
06.01.2018;08:35:00;678;0.1;30
06.01.2018;08:45:00;1752;0.4;31
06.01.2018;08:55:00;2043;0.7;31
06.01.2018;09:05:00;989;0.9;32
06.01.2018;09:15:00;948;1.1;32
06.01.2018;09:25:00;1210;1.3;33
06.01.2018;09:35:00;1390;1.5;33
06.01.2018;09:45:00;1564;1.8;34
06.01.2018;09:55:00;1960;2.1;35
06.01.2018;10:05:00;2243;2.4;36
06.01.2018;10:15:00;2361;2.8;37
06.01.2018;10:25:00;2867;3.2;37
06.01.2018;10:35:00;3350;3.8;39
06.01.2018;10:45:00;4083;4.4;34
06.01.2018;10:55:00;4355;5.2;37
06.01.2018;11:05:00;4758;6.0;39
06.01.2018;11:15:00;4749;6.7;36
06.01.2018;11:25:00;4487;7.5;38
06.01.2018;11:35:00;4176;8.2;35
06.01.2018;11:45:00;5481;9.0;37
06.01.2018;11:55:00;6362;10.1;34
06.01.2018;12:05:00;5515;11.1;38
06.01.2018;12:15:00;6159;12.1;35
06.01.2018;12:25:00;4146;12.9;38
06.01.2018;12:35:00;4511;13.6;37
06.01.2018;12:45:00;3825;14.3;36
06.01.2018;12:55:00;4052;14.9;38
06.01.2018;13:05:00;4354;15.6;36
06.01.2018;13:15:00;4946;16.4;37
06.01.2018;13:25:00;4619;17.2;38
06.01.2018;13:35:00;4242;17.9;36
06.01.2018;13:45:00;3797;18.5;38
06.01.2018;13:55:00;4014;19.2;35
06.01.2018;14:05:00;3718;19.8;36
06.01.2018;14:15:00;3659;20.4;38
