Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.21;16:35:00;340210.8;24.7;325156.3;25.9;665367.1;50.6
02.01.21;16:35:00;340223.0;12.2;325168.4;12.1;665391.4;24.3
03.01.21;16:50:00;340243.5;20.5;325188.6;20.2;665432.1;40.7
04.01.21;16:45:00;340258.3;14.8;325203.4;14.8;665461.7;29.6
05.01.21;16:35:00;340271.1;12.8;325216.4;13.0;665487.5;25.8
06.01.21;16:20:00;340274.6;3.5;325220.1;3.7;665494.7;7.2
07.01.21;16:35:00;340278.4;3.8;325223.7;3.6;665502.1;7.4
08.01.21;16:40:00;340283.0;4.6;325227.7;4.0;665510.7;8.6
09.01.21;16:25:00;340289.4;6.4;325234.7;7.0;665524.1;13.4
10.01.21;16:45:00;340298.6;9.2;325242.7;8.0;665541.3;17.2
11.01.21;16:55:00;340310.4;11.8;325249.4;6.7;665559.8;18.5
12.01.21;16:10:00;340313.7;3.3;325252.5;3.1;665566.2;6.4
13.01.21;16:50:00;340340.3;26.6;325294.3;41.8;665634.6;68.4
14.01.21;13:20:00;340340.3;0.0;325294.3;0.0;665634.6;0.0
15.01.21;;340340.3;0.0;325294.3;0.0;665634.6;0.0
16.01.21;;340340.3;0.0;325294.3;0.0;665634.6;0.0
17.01.21;;340340.3;0.0;325294.3;0.0;665634.6;0.0
18.01.21;;340340.3;0.0;325294.3;0.0;665634.6;0.0
19.01.21;12:15:00;340340.3;0.0;325294.3;0.0;665634.6;0.0
20.01.21;;340340.3;0.0;325294.3;0.0;665634.6;0.0
21.01.21;14:15:00;340340.3;0.0;325294.3;0.0;665634.6;0.0
22.01.21;16:05:00;340340.5;0.2;325294.4;0.1;665634.9;0.3
23.01.21;15:50:00;340341.3;0.8;325294.6;0.2;665635.9;1.0
24.01.21;16:40:00;340343.3;2.0;325295.8;1.2;665639.1;3.2
25.01.21;16:15:00;340343.8;.5;325296.0;.2;665639.8;0.7
26.01.21;16:25:00;340344.6;.8;325296.4;.4;665641.0;1.2
27.01.21;14:15:00;340344.6;0;325296.4;0;665641.0;0
28.01.21;17:15:00;340350.3;5.7;325298.0;1.6;665648.3;7.3
29.01.21;17:15:00;340394.3;44.0;325340.3;42.3;665734.6;86.3
30.01.21;17:20:00;340427.9;33.6;325373.6;33.3;665801.5;66.9
31.01.21;17:25:00;340474.4;46.5;325417.5;43.9;665891.9;90.4
01.02.21;17:30:00;340516.0;41.6;325459.2;41.7;665975.2;83.3
02.02.21;17:35:00;340568.5;52.5;325510.6;51.4;666079.1;103.9
03.02.21;17:25:00;340583.7;15.2;325526.3;15.7;666110.0;30.9
04.02.21;17:35:00;340647.4;63.7;325603.2;76.9;666250.6;140.6
05.02.21;17:30:00;340749.1;101.7;325712.0;108.8;666461.1;210.5
06.02.21;17:40:00;340786.7;37.6;325750.6;38.6;666537.3;76.2
07.02.21;17:25:00;340820.3;33.6;325784.0;33.4;666604.3;67.0
08.02.21;17:40:00;340888.4;68.1;325863.3;79.3;666751.7;147.4
09.02.21;17:05:00;340891.3;2.9;325866.0;2.7;666757.3;5.6
10.02.21;15:55:00;340892.0;.7;325866.6;.6;666758.6;1.3
11.02.21;16:40:00;340892.5;.5;325866.9;.3;666759.4;0.8
12.02.21;16:45:00;340893.3;.8;325867.2;.3;666760.5;1.1
13.02.21;17:05:00;340894.5;1.2;325868.0;.8;666762.5;2.0
14.02.21;17:00:00;340895.8;1.3;325869.3;1.3;666765.1;2.6
15.02.21;16:35:00;340896.5;.7;325870.3;1.0;666766.8;1.7
16.02.21;18:05:00;340964.9;68.4;325929.2;58.9;666894.1;127.3
17.02.21;18:00:00;341085.7;120.8;326041.0;111.8;667126.7;232.6
18.02.21;17:55:00;341197.4;111.7;326167.4;126.4;667364.8;238.1
19.02.21;18:10:00;341348.4;151.0;326272.2;104.8;667620.6;255.8
20.02.21;18:05:00;341522.4;174.0;326423.1;150.9;667945.5;324.9
21.02.21;18:10:00;341698.4;176.0;326584.7;161.6;668283.1;337.6
22.02.21;18:10:00;341851.4;153.0;326730.2;145.5;668581.6;298.5
23.02.21;18:15:00;342007.0;155.6;326875.4;145.2;668882.4;300.8
24.02.21;18:15:00;342169.1;162.1;327025.6;150.2;669194.7;312.3
25.02.21;18:15:00;342351.7;182.6;327189.2;163.6;669540.9;346.2
26.02.21;18:10:00;342485.6;133.9;327350.6;161.4;669836.2;295.3
27.02.21;18:15:00;342557.6;72.0;327407.1;56.5;669964.7;128.5
28.02.21;18:20:00;342730.8;173.2;327499.2;92.1;670230.0;265.3
01.03.21;18:25:00;342930.7;199.9;327678.8;179.6;670609.5;379.5
02.03.21;18:20:00;343128.1;197.4;327864.5;185.7;670992.6;383.1
03.03.21;18:10:00;343217.3;89.2;327952.7;88.2;671170.0;177.4
04.03.21;18:10:00;343345.1;127.8;328088.9;136.2;671434.0;264.0
05.03.21;18:15:00;343384.6;39.5;328127.9;39.0;671512.5;78.5
06.03.21;18:30:00;343523.2;138.6;328200.3;72.4;671723.5;211.0
07.03.21;18:30:00;343634.2;111.0;328301.4;101.1;671935.6;212.1
08.03.21;18:30:00;343848.3;214.1;328503.3;201.9;672351.6;416.0
09.03.21;18:30:00;344026.8;178.5;328680.0;176.7;672706.8;355.2
10.03.21;18:30:00;344226.3;199.5;328854.8;174.8;673081.1;374.3
11.03.21;18:20:00;344323.8;97.5;328965.0;110.2;673288.8;207.7
12.03.21;18:40:00;344493.6;169.8;329146.3;181.3;673639.9;351.1
13.03.21;18:20:00;344625.3;131.7;329336.6;190.3;673961.9;322.0
14.03.21;18:35:00;344752.1;126.8;329486.3;149.7;674238.4;276.5
15.03.21;18:40:00;344859.0;106.9;329592.1;105.8;674451.1;212.7
16.03.21;18:30:00;344992.4;133.4;329701.5;109.4;674693.9;242.8
17.03.21;18:25:00;345124.1;131.7;329798.6;97.1;674922.7;228.8
18.03.21;18:45:00;345242.4;118.3;329906.9;108.3;675149.3;226.6
19.03.21;18:40:00;345462.8;220.4;330150.3;243.4;675613.1;463.8
20.03.21;18:50:00;345614.4;151.6;330268.5;118.2;675882.9;269.8
21.03.21;18:30:00;345695.4;81.0;330349.6;81.1;676045.0;162.1
22.03.21;18:40:00;345786.3;90.9;330441.1;91.5;676227.4;182.4
23.03.21;18:55:00;346012.5;226.2;330713.1;272.0;676725.6;498.2
24.03.21;18:55:00;346280.9;268.4;330971.7;258.6;677252.6;527.0
25.03.21;19:00:00;346521.0;240.1;331224.5;252.8;677745.5;492.9
26.03.21;18:50:00;346741.1;220.1;331482.1;257.6;678223.2;477.7
27.03.21;19:00:00;346862.0;120.9;331597.4;115.3;678459.4;236.2
28.03.21;20:00:00;347141.6;279.6;331865.4;268.0;679007.0;547.6
29.03.21;20:05:00;347416.7;275.1;332131.2;265.8;679547.9;540.9
30.03.21;20:05:00;347698.4;281.7;332405.2;274.0;680103.6;555.7
31.03.21;20:05:00;347974.8;276.4;332671.2;266.0;680646.0;542.4
01.04.21;20:00:00;348243.1;268.3;332938.1;266.9;681181.2;535.2
02.04.21;20:10:00;348492.4;249.3;333203.0;264.9;681695.4;514.2
03.04.21;20:05:00;348688.0;195.6;333372.1;169.1;682060.1;364.7
04.04.21;20:05:00;348994.4;306.4;333669.4;297.3;682663.8;603.7
05.04.21;19:55:00;349170.5;176.1;333888.1;218.7;683058.6;394.8
06.04.21;20:10:00;349183.8;13.3;333930.9;42.8;683114.7;56.1
07.04.21;19:55:00;349257.3;73.5;334083.6;152.7;683340.9;226.2
08.04.21;20:15:00;349564.3;307.0;334375.8;292.2;683940.1;599.2
09.04.21;20:15:00;349837.2;272.9;334615.2;239.4;684452.4;512.3
10.04.21;20:15:00;350074.3;237.1;334816.4;201.2;684890.7;438.3
11.04.21;20:05:00;350335.1;260.8;335061.3;244.9;685396.4;505.7
12.04.21;20:20:00;350404.7;69.6;335122.9;61.6;685527.6;131.2
13.04.21;20:25:00;350603.4;198.7;335326.5;203.6;685929.9;402.3
14.04.21;20:15:00;350863.7;260.3;335632.3;305.8;686496.0;566.1
15.04.21;20:25:00;351124.2;260.5;335870.6;238.3;686994.8;498.8
16.04.21;20:20:00;351436.8;312.6;336210.1;339.5;687646.9;652.1
17.04.21;20:20:00;351632.6;195.8;336434.6;224.5;688067.2;420.3
18.04.21;20:20:00;351798.0;165.4;336584.8;150.2;688382.8;315.6
19.04.21;20:35:00;336836.9;252.1;336713.9;279.3;673550.8;531.4
20.04.21;20:30:00;337149.2;312.3;337042.4;328.5;674191.6;640.8
21.04.21;20:30:00;337462.4;313.2;337364.6;322.2;674827.0;635.4
22.04.21;20:25:00;337720.5;258.1;337664.5;299.9;675385.0;558.0
23.04.21;20:40:00;338077.7;357.2;338010.1;345.6;676087.8;702.8
24.04.21;20:40:00;338419.7;342.0;338348.8;338.7;676768.5;680.7
25.04.21;20:40:00;338767.3;347.6;338686.0;337.2;677453.3;684.8
26.04.21;20:50:00;339118.6;351.3;338974.5;288.5;678093.1;639.8
27.04.21;20:50:00;339461.5;342.9;339318.1;343.6;678779.6;686.5
28.04.21;20:30:00;339703.3;241.8;339532.7;214.6;679236.0;456.4
29.04.21;20:30:00;339847.4;144.1;339671.2;138.5;679518.6;282.6
30.04.21;20:10:00;340000.2;152.8;339827.9;156.7;679828.1;309.5
01.05.21;20:25:00;340048.5;48.3;339874.9;47.0;679923.4;95.3
02.05.21;20:25:00;340208.9;160.4;340017.4;142.5;680226.3;302.9
03.05.21;20:45:00;340528.3;319.4;340294.8;277.4;680823.1;596.8
04.05.21;20:35:00;340774.7;246.4;340556.8;262.0;681331.5;508.4
05.05.21;20:50:00;340964.2;189.5;340695.0;138.2;681659.2;327.7
06.05.21;20:55:00;341059.5;95.3;340814.2;119.2;681873.7;214.5
07.05.21;20:55:00;341310.0;250.5;340990.7;176.5;682300.7;427.0
08.05.21;21:00:00;341670.6;360.6;341361.2;370.5;683031.8;731.1
09.05.21;21:00:00;342020.2;349.6;341718.9;357.7;683739.1;707.3
10.05.21;20:50:00;342230.1;209.9;341973.0;254.1;684203.1;464.0
11.05.21;20:50:00;342372.7;142.6;342137.9;164.9;684510.6;307.5
12.05.21;21:05:00;342529.3;156.6;342289.5;151.6;684818.8;308.2
13.05.21;21:05:00;342778.4;249.1;342559.3;269.8;685337.7;518.9
14.05.21;21:00:00;343079.9;301.5;342906.8;347.5;685986.7;649.0
15.05.21;20:50:00;343274.5;194.6;343164.2;257.4;686438.7;452.0
16.05.21;21:05:00;343428.7;154.2;343372.4;208.2;686801.1;362.4
17.05.21;21:00:00;343712.5;283.8;343628.4;256.0;687340.9;539.8
18.05.21;20:55:00;343999.0;286.5;343881.5;253.1;687880.5;539.6
19.05.21;21:10:00;344211.7;212.7;344116.9;235.4;688328.6;448.1
20.05.21;21:05:00;344495.6;283.9;344380.6;263.7;688876.2;547.6
21.05.21;20:40:00;344587.3;91.7;344485.9;105.3;689073.2;197.0
22.05.21;21:15:00;344938.5;351.2;344862.5;376.6;689801.0;727.8
23.05.21;21:20:00;345284.1;345.6;345139.8;277.3;690423.9;622.9
24.05.21;21:05:00;345412.7;128.6;345270.7;130.9;690683.4;259.5
25.05.21;21:20:00;345802.1;389.4;345596.1;325.4;691398.2;714.8
26.05.21;21:00:00;345995.3;193.2;345829.7;233.6;691825.0;426.8
27.05.21;21:25:00;346287.2;291.9;346011.1;181.4;692298.3;473.3
28.05.21;21:20:00;346688.6;401.4;346410.3;399.2;693098.9;800.6
29.05.21;21:30:00;347042.1;353.5;346688.1;277.8;693730.2;631.3
30.05.21;21:30:00;347449.9;407.8;347093.8;405.7;694543.7;813.5
31.05.21;21:30:00;347854.2;404.3;347499.9;406.1;695354.1;810.4
01.06.21;21:30:00;348248.6;394.4;347892.4;392.5;696141.0;786.9
02.06.21;21:20:00;348562.8;314.2;348245.0;352.6;696807.8;666.8
03.06.21;21:30:00;348889.5;326.7;348525.4;280.4;697414.9;607.1
04.06.21;21:30:00;349165.9;276.4;348765.5;240.1;697931.4;516.5
05.06.21;21:30:00;349263.2;97.3;348861.8;96.3;698125.0;193.6
06.06.21;21:10:00;349382.1;118.9;348979.4;117.6;698361.5;236.5
07.06.21;20:40:00;349546.3;164.2;349141.4;162.0;698687.7;326.2
08.06.21;20:40:00;349817.4;271.1;349390.0;248.6;699207.4;519.7
09.06.21;21:25:00;350079.4;262.0;349664.3;274.3;699743.7;536.3
10.06.21;21:40:00;350442.5;363.1;350032.3;368.0;700474.8;731.1
11.06.21;21:35:00;350811.0;368.5;350399.5;367.2;701210.5;735.7
12.06.21;21:35:00;351135.5;324.5;350765.1;365.6;701900.6;690.1
13.06.21;21:40:00;351503.1;367.6;351086.3;321.2;702589.4;688.8
14.06.21;21:40:00;351889.9;386.8;351472.5;386.2;703362.4;773.0
15.06.21;21:35:00;352262.3;372.4;351855.6;383.1;704117.9;755.5
16.06.21;21:40:00;352610.5;348.2;352235.0;379.4;704845.5;727.6
17.06.21;21:35:00;352973.4;362.9;352590.0;355.0;705563.4;717.9
18.06.21;21:20:00;353283.0;309.6;352916.3;326.3;706199.3;635.9
19.06.21;21:30:00;353611.8;328.8;353243.4;327.1;706855.2;655.9
20.06.21;21:25:00;353838.8;227.0;353461.1;217.7;707299.9;444.7
21.06.21;21:20:00;354123.5;284.7;353817.4;356.3;707940.9;641.0
22.06.21;21:10:00;354284.3;160.8;353985.7;168.3;708270.0;329.1
23.06.21;21:10:00;354580.1;295.8;354296.1;310.4;708876.2;606.2
24.06.21;21:20:00;354769.7;189.6;354506.2;210.1;709275.9;399.7
25.06.21;21:30:00;355068.6;298.9;354811.8;305.6;709880.4;604.5
26.06.21;21:25:00;355402.5;333.9;355095.2;283.4;710497.7;617.3
27.06.21;21:10:00;355719.1;316.6;355456.1;360.9;711175.2;677.5
28.06.21;21:00:00;355982.8;263.7;355794.1;338.0;711776.9;601.7
29.06.21;21:05:00;356198.9;216.1;356072.5;278.4;712271.4;494.5
30.06.21;21:15:00;356432.3;233.4;356346.7;274.2;712779.0;507.6
01.07.21;21:25:00;356637.5;205.2;356534.1;187.4;713171.6;392.6
02.07.21;21:30:00;357013.9;376.4;356870.9;336.8;713884.8;713.2
03.07.21;21:25:00;357233.5;219.6;357185.1;314.2;714418.6;533.8
04.07.21;21:25:00;357395.2;161.7;357352.7;167.6;714747.9;329.3
05.07.21;21:30:00;357661.1;265.9;357540.8;188.1;715201.9;454.0
06.07.21;21:05:00;357839.3;178.2;357803.3;262.5;715642.6;440.7
07.07.21;21:30:00;357923.8;84.5;357887.5;84.2;715811.3;168.7
08.07.21;21:00:00;358017.2;93.4;357971.9;84.4;715989.1;177.8
09.07.21;21:30:00;358314.6;297.4;358236.2;264.3;716550.8;561.7
10.07.21;21:15:00;358674.0;359.4;358603.6;367.4;717277.6;726.8
11.07.21;21:25:00;358986.8;312.8;358866.2;262.6;717853.0;575.4
12.07.21;21:20:00;359262.7;275.9;359199.2;333.0;718461.9;608.9
13.07.21;21:10:00;359374.4;111.7;359303.0;103.8;718677.4;215.5
14.07.21;20:55:00;359582.9;208.5;359502.8;199.8;719085.7;408.3
15.07.21;21:05:00;359702.6;119.7;359621.6;118.8;719324.2;238.5
16.07.21;21:25:00;359922.9;220.3;359808.1;186.5;719731.0;406.8
17.07.21;21:05:00;360075.3;152.4;359951.5;143.4;720026.8;295.8
18.07.21;21:25:00;360364.2;288.9;360211.0;259.5;720575.2;548.4
19.07.21;21:20:00;360699.9;335.7;360531.1;320.1;721231.0;655.8
20.07.21;21:20:00;361031.0;331.1;360848.7;317.6;721879.7;648.7
21.07.21;21:20:00;361243.7;212.7;360974.1;125.4;722217.8;338.1
22.07.21;21:15:00;361584.4;340.7;361307.4;333.3;722891.8;674.0
23.07.21;21:10:00;361909.9;325.5;361641.3;333.9;723551.2;659.4
24.07.21;21:05:00;362077.4;167.5;361816.4;175.1;723893.8;342.6
25.07.21;21:05:00;362213.3;135.9;361936.1;119.7;724149.4;255.6
26.07.21;21:15:00;362397.5;184.2;362154.7;218.6;724552.2;402.8
27.07.21;20:20:00;362619.9;222.4;362400.2;245.5;725020.1;467.9
28.07.21;21:15:00;362774.0;154.1;362493.5;93.3;725267.5;247.4
29.07.21;21:10:00;363079.6;305.6;362757.3;263.8;725836.9;569.4
30.07.21;20:50:00;363296.1;216.5;363034.2;276.9;726330.3;493.4
31.07.21;20:50:00;363517.6;221.5;363283.6;249.4;726801.2;470.9
01.08.21;20:55:00;363647.6;130.0;363410.1;126.5;727057.7;256.5
02.08.21;21:00:00;363934.2;286.6;363629.6;219.5;727563.8;506.1
03.08.21;20:55:00;364134.9;200.7;363867.5;237.9;728002.4;438.6
04.08.21;20:45:00;364250.6;115.7;363984.2;116.7;728234.8;232.4
05.08.21;20:55:00;364463.0;212.4;364189.0;204.8;728652.0;417.2
06.08.21;20:50:00;364715.4;252.4;364394.4;205.4;729109.8;457.8
07.08.21;20:50:00;364784.5;69.1;364482.6;88.2;729267.1;157.3
08.08.21;20:50:00;364928.0;143.5;364605.8;123.2;729533.8;266.7
09.08.21;20:45:00;365150.3;222.3;364895.2;289.4;730045.5;511.7
10.08.21;20:50:00;365429.6;279.3;365177.9;282.7;730607.5;562.0
11.08.21;20:45:00;365738.7;309.1;365468.4;290.5;731207.1;599.6
12.08.21;20:40:00;366035.0;296.3;365758.6;290.2;731793.6;586.5
13.08.21;20:45:00;366300.4;265.4;366017.5;258.9;732317.9;524.3
14.08.21;20:45:00;366582.3;281.9;366298.0;280.5;732880.3;562.4
15.08.21;20:45:00;366803.1;220.8;366539.7;241.7;733342.8;462.5
16.08.21;20:35:00;366914.0;110.9;366617.7;78.0;733531.7;188.9
17.08.21;20:40:00;367129.5;215.5;366840.0;222.3;733969.5;437.8
18.08.21;20:35:00;367411.5;282.0;367047.1;207.1;734458.6;489.1
19.08.21;20:25:00;367607.9;196.4;367236.4;189.3;734844.3;385.7
20.08.21;20:30:00;367859.1;251.2;367479.6;243.2;735338.7;494.4
21.08.21;20:25:00;368138.2;279.1;367753.4;273.8;735891.6;552.9
22.08.21;20:00:00;368270.4;132.2;367894.1;140.7;736164.5;272.9
23.08.21;20:20:00;368530.7;260.3;368146.1;252.0;736676.8;512.3
24.08.21;20:25:00;368639.3;108.6;368246.1;100.0;736885.4;208.6
25.08.21;20:25:00;368793.1;153.8;368363.8;117.7;737156.9;271.5
26.08.21;20:25:00;368949.0;155.9;368586.1;222.3;737535.1;378.2
27.08.21;20:10:00;369144.8;195.8;368793.8;207.7;737938.6;403.5
28.08.21;20:05:00;369244.7;99.9;368902.0;108.2;738146.7;208.1
29.08.21;20:05:00;369337.8;93.1;368993.5;91.5;738331.3;184.6
30.08.21;20:05:00;369437.3;99.5;369091.1;97.6;738528.4;197.1
31.08.21;20:00:00;369585.0;147.7;369247.8;156.7;738832.8;304.4
01.09.21;20:10:00;369870.2;285.2;369467.5;219.7;739337.7;504.9
02.09.21;20:10:00;370143.9;273.7;369724.4;256.9;739868.3;530.6
03.09.21;20:10:00;370408.0;264.1;369978.8;254.4;740386.8;518.5
04.09.21;20:05:00;370666.6;258.6;370227.7;248.9;740894.3;507.5
05.09.21;20:00:00;370921.5;254.9;370475.8;248.1;741397.3;503.0
06.09.21;19:55:00;371178.4;256.9;370721.2;245.4;741899.6;502.3
07.09.21;19:55:00;371414.9;236.5;370941.8;220.6;742356.7;457.1
08.09.21;19:55:00;371662.6;247.7;371177.9;236.1;742840.5;483.8
09.09.21;19:45:00;371863.1;200.5;371370.3;192.4;743233.4;392.9
10.09.21;19:40:00;372004.1;141.0;371526.4;156.1;743530.5;297.1
11.09.21;19:50:00;372226.9;222.8;371746.1;219.7;743973.0;442.5
12.09.21;19:45:00;372440.1;213.2;371900.5;154.4;744340.6;367.6
13.09.21;19:45:00;372658.3;218.2;372122.0;221.5;744780.3;439.7
14.09.21;19:30:00;372823.6;165.3;372327.7;205.7;745151.3;371.0
15.09.21;19:30:00;372915.6;92.0;372420.7;93.0;745336.3;185.0
16.09.21;18:45:00;373038.4;122.8;372545.8;125.1;745584.2;247.9
17.09.21;19:40:00;373267.5;229.1;372739.0;193.2;746006.5;422.3
18.09.21;19:45:00;373502.7;235.2;372947.8;208.8;746450.5;444.0
19.09.21;19:05:00;373560.1;57.4;373011.3;63.5;746571.4;120.9
20.09.21;19:35:00;373652.5;92.4;373099.6;88.3;746752.1;180.7
21.09.21;19:30:00;373865.3;212.8;373304.4;204.8;747169.7;417.6
22.09.21;19:25:00;374035.4;170.1;373453.0;148.6;747488.4;318.7
23.09.21;19:30:00;374251.6;216.2;373589.6;136.6;747841.2;352.8
24.09.21;19:25:00;374473.4;221.8;373790.7;201.1;748264.1;422.9
25.09.21;19:10:00;374641.2;167.8;373982.7;192.0;748623.9;359.8
26.09.21;19:20:00;374743.5;102.3;374084.6;101.9;748828.1;204.2
27.09.21;19:20:00;374873.8;130.3;374261.8;177.2;749135.6;307.5
28.09.21;19:05:00;374967.9;94.1;374365.2;103.4;749333.1;197.5
29.09.21;19:15:00;375140.5;172.6;374544.6;179.4;749685.1;352.0
30.09.21;19:10:00;375340.4;199.9;374712.0;167.4;750052.4;367.3
01.10.21;19:10:00;375535.1;194.7;374896.8;184.8;750431.9;379.5
02.10.21;19:05:00;375712.7;177.6;375060.0;163.2;750772.7;340.8
03.10.21;18:55:00;375812.8;100.1;375153.5;93.5;750966.3;193.6
04.10.21;19:00:00;375877.1;64.3;375217.0;63.5;751094.1;127.8
05.10.21;18:55:00;375967.9;90.8;375288.0;71.0;751255.9;161.8
06.10.21;18:55:00;376130.6;162.7;375417.1;129.1;751547.7;291.8
07.10.21;18:50:00;376221.4;90.8;375502.1;85.0;751723.5;175.8
08.10.21;18:55:00;376320.3;98.9;375591.9;89.8;751912.2;188.7
09.10.21;18:55:00;376453.2;132.9;375674.5;82.6;752127.7;215.5
10.10.21;18:55:00;376577.9;124.7;375745.2;70.7;752323.1;195.4
11.10.21;18:45:00;376741.1;163.2;375870.4;125.2;752611.5;288.4
12.10.21;18:30:00;376800.6;59.5;375931.1;60.7;752731.7;120.2
13.10.21;18:45:00;376939.5;138.9;376054.5;123.4;752994.0;262.3
14.10.21;18:45:00;377116.0;176.5;376200.5;146.0;753316.5;322.5
15.10.21;18:45:00;377262.9;146.9;376350.8;150.3;753613.7;297.2
16.10.21;18:50:00;377394.3;131.4;376422.0;71.2;753816.3;202.6
17.10.21;18:45:00;377502.3;108.0;376484.2;62.2;753986.5;170.2
18.10.21;18:35:00;377654.4;152.1;376592.4;108.2;754246.8;260.3
19.10.21;18:40:00;377717.7;63.3;376654.6;62.2;754372.3;125.5
20.10.21;18:30:00;377821.4;103.7;376786.4;131.8;754607.8;235.5
21.10.21;18:35:00;377953.9;132.5;376896.7;110.3;754850.6;242.8
22.10.21;18:40:00;378018.9;65.0;376950.1;53.4;754969.0;118.4
23.10.21;18:35:00;378180.0;161.1;377094.2;144.1;755274.2;305.2
24.10.21;18:30:00;378332.8;152.8;377179.6;85.4;755512.4;238.2
25.10.21;18:25:00;378458.9;126.1;377302.4;122.8;755761.3;248.9
26.10.21;18:15:00;378530.8;71.9;377373.1;70.7;755903.9;142.6
27.10.21;18:25:00;378643.8;113.0;377429.6;56.5;756073.4;169.5
28.10.21;18:25:00;378784.9;141.1;377510.4;80.8;756295.3;221.9
29.10.21;18:20:00;394057.1;59.0;377716.8;56.2;771773.9;115.2
30.10.21;18:15:00;394087.5;30.4;377747.4;30.6;771834.9;61.0
31.10.21;17:20:00;394217.5;130.0;377860.1;112.7;772077.6;242.7
01.11.21;17:20:00;394241.7;24.2;377881.8;21.7;772123.5;45.9
02.11.21;17:15:00;394330.3;88.6;377940.7;58.9;772271.0;147.5
03.11.21;16:50:00;394377.9;47.6;377992.5;51.8;772370.4;99.4
04.11.21;17:05:00;394431.5;53.6;378041.9;49.4;772473.4;103.0
05.11.21;17:15:00;394507.8;76.3;378102.5;60.6;772610.3;136.9
06.11.21;17:15:00;394632.5;124.7;378191.4;88.9;772823.9;213.6
07.11.21;17:00:00;394747.1;114.6;378293.4;102.0;773040.5;216.6
08.11.21;17:05:00;394835.2;88.1;378344.0;50.6;773179.2;138.7
09.11.21;17:15:00;394909.4;74.2;378382.1;38.1;773291.5;112.3
10.11.21;16:50:00;394965.8;56.4;378448.1;66.0;773413.9;122.4
11.11.21;17:05:00;395068.4;102.6;378506.5;58.4;773574.9;161.0
12.11.21;16:45:00;395108.3;39.9;378546.1;39.6;773654.4;79.5
13.11.21;16:35:00;395129.5;21.2;378566.4;20.3;773695.9;41.5
14.11.21;16:45:00;395152.5;23.0;378588.9;22.5;773741.4;45.5
15.11.21;16:25:00;395165.6;13.1;378602.2;13.3;773767.8;26.4
16.11.21;16:35:00;395176.9;11.3;378613.6;11.4;773790.5;22.7
17.11.21;16:35:00;395198.0;21.1;378634.9;21.3;773832.9;42.4
18.11.21;16:55:00;395288.6;90.6;378710.4;75.5;773999.0;166.1
19.11.21;16:40:00;395340.2;51.6;378765.0;54.6;774105.2;106.2
20.11.21;16:35:00;395360.1;19.9;378784.8;19.8;774144.9;39.7
21.11.21;16:50:00;395456.1;96.0;378849.1;64.3;774305.2;160.3
22.11.21;16:10:00;395471.5;15.4;378864.6;15.5;774336.1;30.9
23.11.21;16:30:00;395485.9;14.4;378879.2;14.6;774365.1;29.0
24.11.21;16:35:00;395506.7;20.8;378900.0;20.8;774406.7;41.6
25.11.21;16:25:00;395523.8;17.1;378917.1;17.1;774440.9;34.2
26.11.21;16:15:00;395525.8;2.0;378919.1;2.0;774444.9;4.0
27.11.21;16:35:00;395535.4;9.6;378928.7;9.6;774464.1;19.2
28.11.21;16:30:00;395572.3;36.9;378964.0;35.3;774536.3;72.2
29.11.21;16:10:00;395573.7;1.4;378965.3;1.3;774539.0;2.7
30.11.21;15:10:00;395573.9;.2;378965.6;.3;774539.5;0.5
01.12.21;16:25:00;395617.6;43.7;379023.8;58.2;774641.4;101.9
02.12.21;16:35:00;395664.7;47.1;379081.4;57.6;774746.1;104.7
03.12.21;16:30:00;395674.1;9.4;379095.6;14.2;774769.7;23.6
04.12.21;16:25:00;395692.2;18.1;379114.5;18.9;774806.7;37.0
05.12.21;16:40:00;395745.4;53.2;379179.7;65.2;774925.1;118.4
06.12.21;16:40:00;395788.0;42.6;379215.2;35.5;775003.2;78.1
07.12.21;16:45:00;395842.1;54.1;379245.2;30.0;775087.3;84.1
08.12.21;16:00:00;395849.2;7.1;379252.2;7.0;775101.4;14.1
09.12.21;16:20:00;395853.1;3.9;379255.9;3.7;775109.0;7.6
10.12.21;15:25:00;395854.5;1.4;379257.4;1.5;775111.9;2.9
11.12.21;16:20:00;395859.9;5.4;379262.4;5.0;775122.3;10.4
12.12.21;16:40:00;395886.6;26.7;379299.4;37.0;775186.0;63.7
13.12.21;16:45:00;395957.4;70.8;379351.0;51.6;775308.4;122.4
14.12.21;16:45:00;395991.1;33.7;379384.5;33.5;775375.6;67.2
15.12.21;16:20:00;396004.8;13.7;379398.3;13.8;775403.1;27.5
16.12.21;16:35:00;396025.4;20.6;379418.4;20.1;775443.8;40.7
17.12.21;16:35:00;396039.3;13.9;379432.4;14.0;775471.7;27.9
18.12.21;16:40:00;396063.3;24.0;379456.0;23.6;775519.3;47.6
19.12.21;16:35:00;396086.9;23.6;379479.4;23.4;775566.3;47.0
20.12.21;16:50:00;396139.4;52.5;379523.2;43.8;775662.6;96.3
21.12.21;16:25:00;396154.2;14.8;379538.0;14.8;775692.2;29.6
22.12.21;16:50:00;396185.6;31.4;379566.1;28.1;775751.7;59.5
23.12.21;16:45:00;396245.5;59.9;379628.9;62.8;775874.4;122.7
24.12.21;16:35:00;396268.3;22.8;379651.3;22.4;775919.6;45.2
