Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.16;16:35:00;27039.5;20.4;24163.4;21.9;51202.9;42.3
02.01.16;16:05:00;27065.6;26.1;24188.8;25.4;51254.4;51.5
03.01.16;16:35:00;27136.5;70.9;24248.1;59.3;51384.6;130.2
04.01.16;17:00:00;27164.3;27.8;24272.3;24.2;51436.6;52.0
05.01.16;17:00:00;27232.1;67.8;24329.1;56.8;51561.2;124.6
06.01.16;16:55:00;27291.3;59.2;24392.5;63.4;51683.8;122.6
07.01.16;16:45:00;27310.6;19.3;24416.7;24.2;51727.3;43.5
08.01.16;16:35:00;27327.4;16.8;24433.5;16.8;51760.9;33.6
09.01.16;16:55:00;27346.3;18.9;24451.8;18.3;51798.1;37.2
10.01.16;16:35:00;27362.0;15.7;24467.6;15.8;51829.6;31.5
11.01.16;17:05:00;27379.1;17.1;24484.4;16.8;51863.5;33.9
12.01.16;17:05:00;27432.5;53.4;24536.4;52.0;51968.9;105.4
13.01.16;17:00:00;27450.6;18.1;24554.5;18.1;52005.1;36.2
14.01.16;16:40:00;27498.0;47.4;24603.9;49.4;52101.9;96.8
15.01.16;16:45:00;27500.9;2.9;24607.9;4.0;52108.8;6.9
16.01.16;16:35:00;27506.4;5.5;24610.6;2.7;52117.0;8.2
17.01.16;16:30:00;27506.8;0.4;24610.8;0.2;52117.6;0.6
18.01.16;16:05:00;27507.4;0.6;24611.1;0.3;52118.5;0.9
19.01.16;15:45:00;27507.5;0.1;24611.2;0.1;52118.7;0.2
20.01.16;14:25:00;27507.5;0.0;24611.2;0.0;52118.7;0.0
21.01.16;16:05:00;27508.3;0.8;24611.5;0.3;52119.8;1.1
22.01.16;16:15:00;27509.2;0.9;24612.1;0.6;52121.3;1.5
23.01.16;17:15:00;27535.5;26.3;24621.2;9.1;52156.7;35.4
24.01.16;17:05:00;27584.1;48.6;24661.0;39.8;52245.1;88.4
25.01.16;17:25:00;27688.7;104.6;24737.7;76.7;52426.4;181.3
26.01.16;17:35:00;27805.6;116.9;24804.8;67.1;52610.4;184.0
27.01.16;17:25:00;27892.4;86.8;24885.5;80.7;52777.9;167.5
28.01.16;17:15:00;27948.1;55.7;24941.4;55.9;52889.5;111.6
29.01.16;17:35:00;28020.0;71.9;24994.1;52.7;53014.1;124.6
30.01.16;17:15:00;28122.1;102.1;25103.2;109.1;53225.3;211.2
31.01.16;17:20:00;28151.8;29.7;25132.7;29.5;53284.5;59.2
01.02.16;17:30:00;28251.8;100.0;25227.1;94.4;53478.9;194.4
02.02.16;17:35:00;28362.2;110.4;25308.9;81.8;53671.1;192.2
03.02.16;17:35:00;28389.9;27.7;25336.2;27.3;53726.1;55.0
04.02.16;17:25:00;28426.6;36.7;25377.9;41.7;53804.5;78.4
05.02.16;17:35:00;28484.2;57.6;25421.5;43.6;53905.7;101.2
06.02.16;17:45:00;28616.5;132.3;25535.7;114.2;54152.2;246.5
07.02.16;17:35:00;28679.6;63.1;25594.8;59.1;54274.4;122.2
08.02.16;17:45:00;28764.3;84.7;25693.2;98.4;54457.5;183.1
09.02.16;17:30:00;28782.0;17.7;25711.4;18.2;54493.4;35.9
10.02.16;17:45:00;28833.9;51.9;25763.5;52.1;54597.4;104.0
11.02.16;17:45:00;28967.1;133.2;25920.0;156.5;54887.1;289.7
12.02.16;17:35:00;29056.2;89.1;26055.7;135.7;55111.9;224.8
13.02.16;17:15:00;29141.7;85.5;26130.5;74.8;55272.2;160.3
14.02.16;17:45:00;29183.9;42.2;26178.6;48.1;55362.5;90.3
15.02.16;17:25:00;29230.4;46.5;26226.0;47.4;55456.4;93.9
16.02.16;17:35:00;29251.1;20.7;26246.5;20.5;55497.6;41.2
17.02.16;18:05:00;29279.1;28.0;26273.8;27.3;55552.9;55.3
18.02.16;17:40:00;29385.5;106.4;26393.8;120.0;55779.3;226.4
19.02.16;18:00:00;29446.6;61.1;26448.8;55.0;55895.4;116.1
20.02.16;17:45:00;29491.1;44.5;26493.2;44.4;55984.3;88.9
21.02.16;18:05:00;29677.7;186.6;26601.9;108.7;56279.6;295.3
22.02.16;18:05:00;29806.0;128.3;26770.6;168.7;56576.6;297.0
23.02.16;17:45:00;29874.4;68.4;26844.2;73.6;56718.6;142.0
24.02.16;17:55:00;29992.5;118.1;27016.9;172.7;57009.4;290.8
25.02.16;16:55:00;29994.0;1.5;27018.3;1.4;57012.3;2.9
26.02.16;18:00:00;30071.2;77.2;27069.5;51.2;57140.7;128.4
27.02.16;18:10:00;30175.0;103.8;27121.6;52.1;57296.6;155.9
28.02.16;18:05:00;30263.8;88.8;27192.6;71.0;57456.4;159.8
29.02.16;17:55:00;30284.0;20.2;27211.2;18.6;57495.2;38.8
01.03.16;18:05:00;30297.0;13.0;27218.4;7.2;57515.4;20.2
02.03.16;17:55:00;30380.3;83.3;27302.7;84.3;57683.0;167.6
03.03.16;18:15:00;30476.5;96.2;27415.6;112.9;57892.1;209.1
04.03.16;18:05:00;30520.3;43.8;27485.8;70.2;58006.1;114.0
05.03.16;18:05:00;30546.2;25.9;27511.3;25.5;58057.5;51.4
06.03.16;18:15:00;30680.7;134.5;27647.9;136.6;58328.6;271.1
07.03.16;18:25:00;30865.3;184.6;27843.8;195.9;58709.1;380.5
08.03.16;18:05:00;30958.9;93.6;27917.6;73.8;58876.5;167.4
09.03.16;18:30:00;31170.3;211.4;28052.8;135.2;59223.1;346.6
10.03.16;18:35:00;31407.9;237.6;28273.7;220.9;59681.6;458.5
11.03.16;18:15:00;31520.9;113.0;28428.5;154.8;59949.4;267.8
12.03.16;18:15:00;31550.8;29.9;28458.5;30.0;60009.3;59.9
13.03.16;18:35:00;31598.1;47.3;28507.5;49.0;60105.6;96.3
14.03.16;18:35:00;31662.2;64.1;28571.0;63.5;60233.2;127.6
15.03.16;17:55:00;31763.6;101.4;28693.8;122.8;60457.4;224.2
16.03.16;18:30:00;31916.6;153.0;28802.2;108.4;60718.8;261.4
17.03.16;18:35:00;32159.3;242.7;28947.4;145.2;61106.7;387.9
18.03.16;18:45:00;32421.3;262.0;29189.5;242.1;61610.8;504.1
19.03.16;18:45:00;32681.3;260.0;29435.0;245.5;62116.3;505.5
20.03.16;18:45:00;32920.6;239.3;29589.9;154.9;62510.5;394.2
21.03.16;18:45:00;33038.1;117.5;29679.0;89.1;62717.1;206.6
22.03.16;18:45:00;33275.7;237.6;29926.7;247.7;63202.4;485.3
23.03.16;18:45:00;33346.6;70.9;30000.3;73.6;63346.9;144.5
24.03.16;18:45:00;33492.9;146.3;30151.5;151.2;63644.4;297.5
25.03.16;18:50:00;33583.1;90.2;30245.3;93.8;63828.4;184.0
26.03.16;18:50:00;33883.9;300.8;30473.9;228.6;64357.8;529.4
27.03.16;19:50:00;33997.8;113.9;30598.9;125.0;64596.7;238.9
28.03.16;20:05:00;34226.9;229.1;30784.4;185.5;65011.3;414.6
29.03.16;19:55:00;34426.6;199.7;30968.8;184.4;65395.4;384.1
30.03.16;20:00:00;34640.4;213.8;31132.4;163.6;65772.8;377.4
31.03.16;19:55:00;34868.1;227.7;31410.3;277.9;66278.4;505.6
01.04.16;19:55:00;34974.3;106.2;31518.9;108.6;66493.2;214.8
02.04.16;19:55:00;35123.3;149.0;31642.8;123.9;66766.1;272.9
03.04.16;20:00:00;35324.9;201.6;31880.7;237.9;67205.6;439.5
04.04.16;20:00:00;35571.0;246.1;32154.9;274.2;67725.9;520.3
05.04.16;19:55:00;35769.2;198.2;32395.3;240.4;68164.5;438.6
06.04.16;20:15:00;36041.2;272.0;32594.5;199.2;68635.7;471.2
07.04.16;19:55:00;36118.4;77.2;32676.2;81.7;68794.6;158.9
08.04.16;19:55:00;36211.6;93.2;32775.4;99.2;68987.0;192.4
09.04.16;19:55:00;36264.4;52.8;32828.9;53.5;69093.3;106.3
10.04.16;20:25:00;36594.9;330.5;33141.4;312.5;69736.3;643.0
11.04.16;20:20:00;36906.4;311.5;33458.4;317.0;70364.8;628.5
12.04.16;20:20:00;37218.7;312.3;33690.2;231.8;70908.9;544.1
13.04.16;20:05:00;37325.8;107.1;33843.1;152.9;71168.9;260.0
14.04.16;20:15:00;37601.8;276.0;34021.2;178.1;71623.0;454.1
15.04.16;19:50:00;37734.1;132.3;34141.0;119.8;71875.1;252.1
16.04.16;20:15:00;37931.4;197.3;34296.2;155.2;72227.6;352.5
17.04.16;20:05:00;38029.6;98.2;34399.6;103.4;72429.2;201.6
18.04.16;20:15:00;38081.5;51.9;34451.7;52.1;72533.2;104.0
19.04.16;20:35:00;38406.9;325.4;34661.0;209.3;73067.9;534.7
20.04.16;20:30:00;38769.8;362.9;35013.7;352.7;73783.5;715.6
21.04.16;20:25:00;39100.2;330.4;35356.0;342.3;74456.2;672.7
22.04.16;20:25:00;39384.7;284.5;35639.6;283.6;75024.3;568.1
23.04.16;20:15:00;39496.2;111.5;35750.7;111.1;75246.9;222.6
24.04.16;20:15:00;39668.1;171.9;35894.9;144.2;75563.0;316.1
25.04.16;20:25:00;39864.5;196.4;36099.0;204.1;75963.5;400.5
26.04.16;20:35:00;39985.6;121.1;36225.9;126.9;76211.5;248.0
27.04.16;20:35:00;40267.9;282.3;36462.8;236.9;76730.7;519.2
28.04.16;20:35:00;40483.3;215.4;36771.7;308.9;77255.0;524.3
29.04.16;20:45:00;40847.5;364.2;37124.6;352.9;77972.1;717.1
30.04.16;20:15:00;41122.7;275.2;37457.9;333.3;78580.6;608.5
01.05.16;20:30:00;41179.7;57.0;37514.2;56.3;78693.9;113.3
02.05.16;20:50:00;41449.8;270.1;37717.8;203.6;79167.6;473.7
03.05.16;20:45:00;41653.1;203.3;37988.0;270.2;79641.1;473.5
04.05.16;20:55:00;42014.1;361.0;38326.5;338.5;80340.6;699.5
05.05.16;20:45:00;42413.6;399.5;38722.7;396.2;81136.3;795.7
06.05.16;20:55:00;42795.2;381.6;39103.4;380.7;81898.6;762.3
07.05.16;21:05:00;43148.3;353.1;39476.7;373.3;82625.0;726.4
08.05.16;20:55:00;43430.2;281.9;39820.2;343.5;83250.4;625.4
09.05.16;20:55:00;43732.5;302.3;40091.1;270.9;83823.6;573.2
10.05.16;20:50:00;44019.4;286.9;40293.4;202.3;84312.8;489.2
11.05.16;20:55:00;44195.9;176.5;40488.3;194.9;84684.2;371.4
12.05.16;20:35:00;44261.3;65.4;40552.5;64.2;84813.8;129.6
13.05.16;20:25:00;44335.1;73.8;40625.8;73.3;84960.9;147.1
14.05.16;20:55:00;44494.8;159.7;40776.9;151.1;85271.7;310.8
15.05.16;21:05:00;44723.6;228.8;41011.1;234.2;85734.7;463.0
16.05.16;20:55:00;44901.1;177.5;41180.6;169.5;86081.7;347.0
17.05.16;21:05:00;45173.3;272.2;41400.1;219.5;86573.4;491.7
18.05.16;20:50:00;45488.6;315.3;41773.8;373.7;87262.4;689.0
19.05.16;21:05:00;45652.6;164.0;41914.8;141.0;87567.4;305.0
20.05.16;21:15:00;46006.8;354.2;42255.5;340.7;88262.3;694.9
21.05.16;21:05:00;46381.0;374.2;42648.7;393.2;89029.7;767.4
22.05.16;21:05:00;46720.0;339.0;43032.9;384.2;89752.9;723.2
23.05.16;20:55:00;46863.8;143.8;43173.3;140.4;90037.1;284.2
24.05.16;21:05:00;47076.3;212.5;43377.3;204.0;90453.6;416.5
25.05.16;21:15:00;47416.3;340.0;43690.8;313.5;91107.1;653.5
26.05.16;21:15:00;47811.3;395.0;44089.7;398.9;91901.0;793.9
27.05.16;21:05:00;48166.6;355.3;44403.3;313.6;92569.9;668.9
28.05.16;20:50:00;48439.8;273.2;44620.4;217.1;93060.2;490.3
29.05.16;21:05:00;48558.8;119.0;44742.6;122.2;93301.4;241.2
30.05.16;21:25:00;48864.2;305.4;45043.1;300.5;93907.3;605.9
31.05.16;21:15:00;49105.8;241.6;45288.8;245.7;94394.6;487.3
01.06.16;21:05:00;49383.9;278.1;45518.7;229.9;94902.6;508.0
02.06.16;21:15:00;49617.7;233.8;45769.1;250.4;95386.8;484.2
03.06.16;21:15:00;49864.6;246.9;45976.4;207.3;95841.0;454.2
04.06.16;21:20:00;50116.7;252.1;46181.5;205.1;96298.2;457.2
05.06.16;21:25:00;50373.1;256.4;46396.3;214.8;96769.4;471.2
06.06.16;21:25:00;50769.1;396.0;46718.1;321.8;97487.2;717.8
07.06.16;21:15:00;51003.7;234.6;47015.6;297.5;98019.3;532.1
08.06.16;21:15:00;51092.4;88.7;47108.4;92.8;98200.8;181.5
09.06.16;21:35:00;51375.3;282.9;47299.6;191.2;98674.9;474.1
10.06.16;21:15:00;51772.3;397.0;47713.8;414.2;99486.1;811.2
11.06.16;21:25:00;52017.1;244.8;47924.0;210.2;99941.1;455.0
12.06.16;21:15:00;52233.8;216.7;48161.3;237.3;100395.1;454.0
13.06.16;21:15:00;52442.6;208.8;48360.2;198.9;100802.8;407.7
14.06.16;21:25:00;52667.8;225.2;48574.8;214.6;101242.6;439.8
15.06.16;21:40:00;52886.1;218.3;48771.0;196.2;101657.1;414.5
16.06.16;21:00:00;52998.9;112.8;48884.6;113.6;101883.5;226.4
17.06.16;21:35:00;53336.8;337.9;49174.8;290.2;102511.6;628.1
18.06.16;21:25:00;53662.9;326.1;49486.6;311.8;103149.5;637.9
19.06.16;21:25:00;53878.0;215.1;49686.6;200.0;103564.6;415.1
20.06.16;21:35:00;54201.6;323.6;49988.6;302.0;104190.2;625.6
21.06.16;21:35:00;54383.5;181.9;50175.4;186.8;104558.9;368.7
22.06.16;21:35:00;54791.3;407.8;50561.7;386.3;105353.0;794.1
23.06.16;21:35:00;55184.5;393.2;50953.0;391.3;106137.5;784.5
24.06.16;21:15:00;55571.7;387.2;51308.2;355.2;106879.9;742.4
25.06.16;21:35:00;55787.8;216.1;51519.7;211.5;107307.5;427.6
26.06.16;21:35:00;55977.7;189.9;51706.0;186.3;107683.7;376.2
27.06.16;21:35:00;56361.6;383.9;52072.7;366.7;108434.3;750.6
28.06.16;21:35:00;56739.8;378.2;52451.8;379.1;109191.6;757.3
29.06.16;21:35:00;57042.5;302.7;52686.5;234.7;109729.0;537.4
30.06.16;21:35:00;57318.6;276.1;52917.3;230.8;110235.9;506.9
01.07.16;21:35:00;57654.2;335.6;53218.1;300.8;110872.3;636.4
02.07.16;21:20:00;57774.8;120.6;53335.2;117.1;111110.0;237.7
03.07.16;21:35:00;58100.6;325.8;53635.9;300.7;111736.5;626.5
04.07.16;21:40:00;58471.5;370.9;54000.5;364.6;112472.0;735.5
05.07.16;21:35:00;58841.7;370.2;54358.8;358.3;113200.5;728.5
06.07.16;21:35:00;59196.9;355.2;54661.4;302.6;113858.3;657.8
07.07.16;21:35:00;59585.6;388.7;55050.8;389.4;114636.4;778.1
08.07.16;21:35:00;59901.2;315.6;55369.9;319.1;115271.1;634.7
09.07.16;21:25:00;60256.9;355.7;55676.2;306.3;115933.1;662.0
10.07.16;21:20:00;60613.9;357.0;56040.7;364.5;116654.6;721.5
11.07.16;21:20:00;60809.8;195.9;56303.2;262.5;117113.0;458.4
12.07.16;21:05:00;60888.6;78.8;56382.2;79.0;117270.8;157.8
13.07.16;21:05:00;60988.2;99.6;56485.0;102.8;117473.2;202.4
14.07.16;21:25:00;61170.7;182.5;56652.0;167.0;117822.7;349.5
15.07.16;21:25:00;61375.1;204.4;56862.1;210.1;118237.2;414.5
16.07.16;21:25:00;61730.6;355.5;57172.7;310.6;118903.3;666.1
17.07.16;21:35:00;62105.3;374.7;57546.1;373.4;119651.4;748.1
18.07.16;21:25:00;62468.6;363.3;57913.0;366.9;120381.6;730.2
19.07.16;21:05:00;62832.2;363.6;58272.1;359.1;121104.3;722.7
20.07.16;21:15:00;63184.7;352.5;58626.9;354.8;121811.6;707.3
21.07.16;21:15:00;63445.4;260.7;58877.3;250.4;122322.7;511.1
22.07.16;21:20:00;63641.6;196.2;59072.3;195.0;122713.9;391.2
23.07.16;21:15:00;63837.2;195.6;59306.4;234.1;123143.6;429.7
24.07.16;21:15:00;64119.7;282.5;59584.0;277.6;123703.7;560.1
25.07.16;21:05:00;64330.2;210.5;59815.9;231.9;124146.1;442.4
26.07.16;21:05:00;64617.6;287.4;60102.5;286.6;124720.1;574.0
27.07.16;21:15:00;64888.4;270.8;60319.8;217.3;125208.2;488.1
28.07.16;21:05:00;65199.1;310.7;60627.2;307.4;125826.3;618.1
29.07.16;21:15:00;65519.7;320.6;60920.0;292.8;126439.7;613.4
30.07.16;21:05:00;65811.6;291.9;61239.2;319.2;127050.8;611.1
31.07.16;20:45:00;65929.2;117.6;61356.5;117.3;127285.7;234.9
01.08.16;15:45:00;66222.9;293.7;61608.5;252.0;127831.4;545.7
02.08.16;20:45:00;66426.7;203.8;61848.2;239.7;128274.9;443.5
03.08.16;20:55:00;66742.8;316.1;62160.8;312.6;128903.6;628.7
04.08.16;20:25:00;66995.3;252.5;62476.4;315.6;129471.7;568.1
05.08.16;20:45:00;67117.9;122.6;62589.8;113.4;129707.7;236.0
06.08.16;20:45:00;67440.6;322.7;62911.8;322.0;130352.4;644.7
07.08.16;21:00:00;67809.5;368.9;63266.1;354.3;131075.6;723.2
08.08.16;20:50:00;68153.5;344.0;63620.4;354.3;131773.9;698.3
09.08.16;20:45:00;68210.5;57.0;63677.6;57.2;131888.1;114.2
10.08.16;20:45:00;68353.0;142.5;63830.8;153.2;132183.8;295.7
11.08.16;20:45:00;68695.8;342.8;64126.1;295.3;132821.9;638.1
12.08.16;20:55:00;68962.9;267.1;64313.5;187.4;133276.4;454.5
13.08.16;20:45:00;69307.6;344.7;64653.9;340.4;133961.5;685.1
14.08.16;20:45:00;69611.2;303.6;64971.8;317.9;134583.0;621.5
15.08.16;20:45:00;69919.2;308.0;65245.5;273.7;135164.7;581.7
16.08.16;20:45:00;70219.4;300.2;65552.6;307.1;135772.0;607.3
17.08.16;20:45:00;70462.4;243.0;65839.3;286.7;136301.7;529.7
18.08.16;20:45:00;70601.8;139.4;66025.5;186.2;136627.3;325.6
19.08.16;20:45:00;70819.1;217.3;66275.7;250.2;137094.8;467.5
20.08.16;20:45:00;70900.7;81.6;66383.7;108.0;137284.4;189.6
21.08.16;20:45:00;71140.9;240.2;66579.8;196.1;137720.7;436.3
22.08.16;20:45:00;71466.5;325.6;66871.7;291.9;138338.2;617.5
23.08.16;20:45:00;71797.0;330.5;67196.4;324.7;138993.4;655.2
24.08.16;20:45:00;72116.3;319.3;67510.0;313.6;139626.3;632.9
25.08.16;20:45:00;72424.2;307.9;67813.4;303.4;140237.6;611.3
26.08.16;20:45:00;72728.2;304.0;68106.6;293.2;140834.8;597.2
27.08.16;20:45:00;73025.9;297.7;68405.0;298.4;141430.9;596.1
28.08.16;20:45:00;73305.3;279.4;68685.4;280.4;141990.7;559.8
29.08.16;20:45:00;73412.4;107.1;68787.9;102.5;142200.3;209.6
30.08.16;20:45:00;73643.5;231.1;69075.2;287.3;142718.7;518.4
31.08.16;20:45:00;73940.4;296.9;69354.4;279.2;143294.8;576.1
01.09.16;20:45:00;74182.5;242.1;69606.3;251.9;143788.8;494.0
02.09.16;20:45:00;74441.0;258.5;69878.1;271.8;144319.1;530.3
03.09.16;20:45:00;74667.5;226.5;70112.9;234.8;144780.4;461.3
04.09.16;19:50:00;74783.3;115.8;70247.6;134.7;145030.9;250.5
05.09.16;20:05:00;74925.3;142.0;70347.3;99.7;145272.6;241.7
06.09.16;19:55:00;75212.8;287.5;70619.7;272.4;145832.5;559.9
07.09.16;20:05:00;75501.2;288.4;70903.8;284.1;146405.0;572.5
08.09.16;20:05:00;75780.8;279.6;71175.8;272.0;146956.6;551.6
09.09.16;19:55:00;76055.7;274.9;71439.9;264.1;147495.6;539.0
10.09.16;19:55:00;76318.2;262.5;71695.1;255.2;148013.3;517.7
11.09.16;19:45:00;76580.6;262.4;71939.2;244.1;148519.8;506.5
12.09.16;19:55:00;76838.5;257.9;72189.8;250.6;149028.3;508.5
13.09.16;19:50:00;77096.9;258.4;72435.6;245.8;149532.5;504.2
14.09.16;19:45:00;77352.8;255.9;72677.0;241.4;150029.8;497.3
15.09.16;19:45:00;77495.0;142.2;72795.5;118.5;150290.5;260.7
16.09.16;19:45:00;77611.9;116.9;72923.4;127.9;150535.3;244.8
17.09.16;19:35:00;77790.9;179.0;73097.0;173.6;150887.9;352.6
18.09.16;19:25:00;77869.6;78.7;73175.5;78.5;151045.1;157.2
19.09.16;19:25:00;77965.4;95.8;73271.4;95.9;151236.8;191.7
20.09.16;19:25:00;78116.5;151.1;73421.2;149.8;151537.7;300.9
21.09.16;19:25:00;78260.0;143.5;73562.3;141.1;151822.3;284.6
22.09.16;19:30:00;78492.1;232.1;73722.0;159.7;152214.1;391.8
23.09.16;19:25:00;78679.0;186.9;73914.0;192.0;152593.0;378.9
24.09.16;19:25:00;78908.4;229.4;74054.4;140.4;152962.8;369.8
25.09.16;19:25:00;79149.1;240.7;74275.2;220.8;153424.3;461.5
26.09.16;19:20:00;79348.4;199.3;74468.9;193.7;153817.3;393.0
27.09.16;19:25:00;79513.1;164.7;74567.2;98.3;154080.3;263.0
28.09.16;19:25:00;79736.1;223.0;74782.7;215.5;154518.8;438.5
29.09.16;19:25:00;79965.3;229.2;74993.4;210.7;154958.7;439.9
30.09.16;19:15:00;80194.9;229.6;75210.6;217.2;155405.5;446.8
01.10.16;19:05:00;80340.7;145.8;75365.6;155.0;155706.3;300.8
02.10.16;19:15:00;80441.9;101.2;75463.8;98.2;155905.7;199.4
03.10.16;19:05:00;80613.1;171.2;75605.7;141.9;156218.8;313.1
04.10.16;19:10:00;80813.9;200.8;75751.9;146.2;156565.8;347.0
05.10.16;19:10:00;80982.1;168.2;75861.0;109.1;156843.1;277.3
06.10.16;19:05:00;81073.3;91.2;75973.3;112.3;157046.6;203.5
07.10.16;18:55:00;81163.6;90.3;76069.6;96.3;157233.2;186.6
08.10.16;19:00:00;81227.9;64.3;76132.2;62.6;157360.1;126.9
09.10.16;18:55:00;81331.5;103.6;76225.3;93.1;157556.8;196.7
10.10.16;18:50:00;81459.9;128.4;76317.6;92.3;157777.5;220.7
11.10.16;18:50:00;81561.9;102.0;76409.7;92.1;157971.6;194.1
12.10.16;;81751.4;189.5;76571.9;162.2;158323.3;351.7
13.10.16;;81846.0;94.6;76650.4;78.5;158496.4;173.1
14.10.16;;81935.9;89.9;76733.2;82.8;158669.1;172.7
15.10.16;;82064.2;128.3;76809.2;76.0;158873.4;204.3
16.10.16;;82232.9;168.7;76949.3;140.1;159182.2;308.8
17.10.16;;82315.2;82.3;77045.1;95.8;159360.3;178.1
18.10.16;;82399.4;84.2;77135.5;90.4;159534.9;174.6
19.10.16;18:25:00;82456.0;56.6;77192.5;57.0;159648.5;113.6
20.10.16;18:40:00;82610.2;154.2;77316.6;124.1;159926.8;278.3
21.10.16;18:25:00;82661.1;50.9;77365.0;48.4;160026.1;99.3
22.10.16;18:40:00;82784.3;123.2;77491.7;126.7;160276.0;249.9
23.10.16;18:10:00;82834.3;50.0;77542.4;50.7;160376.7;100.7
24.10.16;18:25:00;82958.7;124.4;77633.3;90.9;160592.0;215.3
25.10.16;18:10:00;82987.6;28.9;77662.0;28.7;160649.6;57.6
26.10.16;18:15:00;83027.0;39.4;77700.7;38.7;160727.7;78.1
27.10.16;18:25:00;83168.7;141.7;77789.0;88.3;160957.7;230.0
28.10.16;18:15:00;83230.3;61.6;77849.7;60.7;161080.0;122.3
29.10.16;18:20:00;83325.3;95.0;77908.3;58.6;161233.6;153.6
30.10.16;17:20:00;83450.4;125.1;77968.1;59.8;161418.5;184.9
31.10.16;17:25:00;83480.5;30.1;77997.4;29.3;161477.9;59.4
01.11.16;17:25:00;83625.5;145.0;78092.8;95.4;161718.3;240.4
02.11.16;16:45:00;83694.4;68.9;78159.0;66.2;161853.4;135.1
03.11.16;17:25:00;83817.1;122.7;78265.9;106.9;162083.0;229.6
04.11.16;17:05:00;83948.4;131.3;78382.1;116.2;162330.5;247.5
05.11.16;16:50:00;83985.1;36.7;78419.1;37.0;162404.2;73.7
06.11.16;17:10:00;84021.5;36.4;78451.9;32.8;162473.4;69.2
07.11.16;17:10:00;84084.5;63.0;78516.1;64.2;162600.6;127.2
08.11.16;17:00:00;84158.5;74.0;78599.0;82.9;162757.5;156.9
09.11.16;16:50:00;84220.1;61.6;78670.1;71.1;162890.2;132.7
10.11.16;16:40:00;84278.1;58.0;78740.3;70.2;163018.4;128.2
11.11.16;17:00:00;84350.0;71.9;78803.3;63.0;163153.3;134.9
12.11.16;17:05:00;84395.2;45.2;78847.2;43.9;163242.4;89.1
13.11.16;16:55:00;84441.4;46.2;78891.6;44.4;163333.0;90.6
14.11.16;16:55:00;84464.2;22.8;78914.3;22.7;163378.5;45.5
15.11.16;16:55:00;84537.8;73.6;78990.7;76.4;163528.5;150.0
16.11.16;16:45:00;84575.7;37.9;79029.4;38.7;163605.1;76.6
17.11.16;17:05:00;84633.4;57.7;79082.4;53.0;163715.8;110.7
18.11.16;16:30:00;84661.4;28.0;79117.1;34.7;163778.5;62.7
19.11.16;16:55:00;84692.9;31.5;79142.5;25.4;163835.4;56.9
20.11.16;16:55:00;84788.0;95.1;79199.1;56.6;163987.1;151.7
21.11.16;16:40:00;84823.8;35.8;79232.8;33.7;164056.6;69.5
22.11.16;16:35:00;84883.8;60.0;79280.8;48.0;164164.6;108.0
23.11.16;16:45:00;84933.1;49.3;79327.6;46.8;164260.7;96.1
24.11.16;16:45:00;84980.6;47.5;79374.6;47.0;164355.2;94.5
25.11.16;16:30:00;84992.5;11.9;79386.2;11.6;164378.7;23.5
26.11.16;16:40:00;85021.6;29.1;79414.6;28.4;164436.2;57.5
27.11.16;16:40:00;85049.9;28.3;79442.6;28.0;164492.5;56.3
28.11.16;16:55:00;85134.7;84.8;79494.3;51.7;164629.0;136.5
29.11.16;16:55:00;85232.4;97.7;79573.6;79.3;164806.0;177.0
30.11.16;16:55:00;85327.5;95.1;79636.9;63.3;164964.4;158.4
01.12.16;16:55:00;85422.5;95.0;79688.5;51.6;165111.0;146.6
02.12.16;16:55:00;85517.2;94.7;79764.0;75.5;165281.2;170.2
03.12.16;16:45:00;85548.5;31.3;79789.4;25.4;165337.9;56.7
04.12.16;16:50:00;85630.5;82.0;79836.6;47.2;165467.1;129.2
05.12.16;16:50:00;85673.7;43.2;79871.4;34.8;165545.1;78.0
06.12.16;16:45:00;85757.3;83.6;79942.2;70.8;165699.5;154.4
07.12.16;16:45:00;85793.6;36.3;79978.0;35.8;165771.6;72.1
08.12.16;16:50:00;85881.6;88.0;80030.4;52.4;165912.0;140.4
09.12.16;16:45:00;85955.1;73.5;80098.2;67.8;166053.3;141.3
10.12.16;16:50:00;86041.7;86.6;80169.1;70.9;166210.8;157.5
11.12.16;16:30:00;86060.3;18.6;80204.9;35.8;166265.2;54.4
12.12.16;16:45:00;86144.3;84.0;80271.7;66.8;166416.0;150.8
13.12.16;16:40:00;86180.3;36.0;80307.5;35.8;166487.8;71.8
14.12.16;16:50:00;86266.0;85.7;80376.3;68.8;166642.3;154.5
15.12.16;16:35:00;86299.5;33.5;80411.3;35.0;166710.8;68.5
16.12.16;16:30:00;86314.4;14.9;80426.0;14.7;166740.4;29.6
17.12.16;16:50:00;86342.0;27.6;80453.3;27.3;166795.3;54.9
18.12.16;16:45:00;86388.2;46.2;80509.1;55.8;166897.3;102.0
19.12.16;16:45:00;86413.9;25.7;80531.5;22.4;166945.4;48.1
20.12.16;16:45:00;86434.6;20.7;80552.0;20.5;166986.6;41.2
21.12.16;16:40:00;86462.5;27.9;80579.6;27.6;167042.1;55.5
22.12.16;16:45:00;86522.0;59.5;80616.6;37.0;167138.6;96.5
23.12.16;16:50:00;86550.0;28.0;80645.1;28.5;167195.1;56.5
