Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.10.2015;19:15:00;20246.4;213.5;18188.8;125.5;38435.2;339.0
02.10.2015;18:55:00;20443.9;197.5;18360.6;171.8;38804.5;369.3
03.10.2015;19:05:00;20645.4;201.5;18570.7;210.1;39216.1;411.6
04.10.2015;19:05:00;20845.3;199.9;18694.3;123.6;39539.6;323.5
05.10.2015;19:05:00;20999.3;154.0;18842.6;148.3;39841.9;302.3
06.10.2015;18:55:00;21077.3;78.0;18958.9;116.3;40036.2;194.3
07.10.2015;19:05:00;21188.0;110.7;19065.9;107.0;40253.9;217.7
08.10.2015;18:50:00;21236.6;48.6;19107.7;41.8;40344.3;90.4
09.10.2015;19:05:00;21378.5;141.9;19221.3;113.6;40599.8;255.5
10.10.2015;18:25:00;21408.1;29.6;19250.4;29.1;40658.5;58.7
11.10.2015;18:35:00;21441.3;33.2;19284.3;33.9;40725.6;67.1
12.10.2015;18:55:00;21583.9;142.6;19386.0;101.7;40969.9;244.3
13.10.2015;18:35:00;21627.1;43.2;19429.6;43.6;41056.7;86.8
14.10.2015;18:35:00;21732.1;105.0;19532.1;102.5;41264.2;207.5
15.10.2015;18:15:00;21774.4;42.3;19573.8;41.7;41348.2;84.0
16.10.2015;18:35:00;21829.5;55.1;19630.5;56.7;41460.0;111.8
17.10.2015;18:20:00;21882.2;52.7;19683.7;53.2;41565.9;105.9
18.10.2015;18:30:00;21919.5;37.3;19719.5;35.8;41639.0;73.1
19.10.2015;18:45:00;22062.8;143.3;19819.3;99.8;41882.1;243.1
20.10.2015;18:35:00;22223.7;160.9;19919.5;100.2;42143.2;261.1
21.10.2015;18:25:00;22282.2;58.5;19975.7;56.2;42257.9;114.7
22.10.2015;18:25:00;22392.2;110.0;20104.5;128.8;42496.7;238.8
23.10.2015;18:25:00;22454.4;62.2;20167.4;62.9;42621.8;125.1
24.10.2015;18:30:00;22604.6;150.2;20309.4;142.0;42914.0;292.2
25.10.2015;17:35:00;22734.7;130.1;20386.9;77.5;43121.6;207.6
26.10.2015;17:30:00;22819.8;85.1;20447.0;60.1;43266.8;145.2
27.10.2015;17:20:00;22892.5;72.7;20504.7;57.7;43397.2;130.4
28.10.2015;17:25:00;23038.1;145.6;20593.5;88.8;43631.6;234.4
29.10.2015;17:05:00;23097.0;58.9;20648.4;54.9;43745.4;113.8
30.10.2015;17:25:00;23146.2;49.2;20697.2;48.8;43843.4;98.0
31.10.2015;17:15:00;23179.0;32.8;20729.7;32.5;43908.7;65.3
01.11.2015;17:25:00;23314.0;135.0;20805.0;75.3;44119.0;210.3
02.11.2015;17:05:00;23406.0;92.0;20865.3;60.3;44271.3;152.3
