Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.20;16:50:00;276748.4;19.2;264135.0;19.1;540883.4;38.3
02.01.20;16:50:00;276782.3;33.9;264168.6;33.6;540950.9;67.5
03.01.20;16:55:00;276841.8;59.5;264229.1;60.5;541070.9;120.0
04.01.20;17:00:00;276863.1;21.3;264250.8;21.7;541113.9;43.0
05.01.20;17:05:00;276947.9;84.8;264319.9;69.1;541267.8;153.9
06.01.20;17:00:00;276990.6;42.7;264361.4;41.5;541352.0;84.2
07.01.20;17:00:00;277017.5;26.9;264388.0;26.6;541405.5;53.5
08.01.20;17:10:00;277076.7;59.2;264448.2;60.2;541524.9;119.4
09.01.20;17:10:00;277153.1;76.4;264518.8;70.6;541671.9;147.0
10.01.20;17:05:00;277208.9;55.8;264580.9;62.1;541789.8;117.9
11.01.20;17:15:00;277281.0;72.1;264629.7;48.8;541910.7;120.9
12.01.20;17:10:00;277375.6;94.6;264708.7;79.0;542084.3;173.6
13.01.20;17:10:00;277451.1;75.5;264768.8;60.1;542219.9;135.6
14.01.20;17:10:00;277545.4;94.3;264848.8;80.0;542394.2;174.3
15.01.20;17:20:00;277635.7;90.3;264928.4;79.6;542564.1;169.9
16.01.20;17:20:00;277728.7;93.0;264998.2;69.8;542726.9;162.8
17.01.20;17:10:00;277786.0;57.3;265081.8;83.6;542867.8;140.9
18.01.20;17:15:00;277851.3;65.3;265136.6;54.8;542987.9;120.1
19.01.20;17:15:00;277904.4;53.1;265199.9;63.3;543104.3;116.4
20.01.20;17:15:00;277958.0;53.6;265263.2;63.3;543221.2;116.9
21.01.20;17:20:00;278040.7;82.7;265318.5;55.3;543359.2;138.0
22.01.20;17:15:00;278090.7;50.0;265372.0;53.5;543462.7;103.5
23.01.20;17:05:00;278110.7;20.0;265392.0;20.0;543502.7;40.0
24.01.20;17:25:00;278179.1;68.4;265448.0;56.0;543627.1;124.4
25.01.20;17:25:00;278277.1;98.0;265531.3;83.3;543808.4;181.3
26.01.20;17:30:00;278381.0;103.9;265615.8;84.5;543996.8;188.4
27.01.20;17:15:00;278452.8;71.8;265709.0;93.2;544161.8;165.0
28.01.20;17:10:00;278492.4;39.6;265739.9;30.9;544232.3;70.5
29.01.20;17:30:00;278525.0;32.6;265779.4;39.5;544304.4;72.1
30.01.20;17:30:00;278609.9;84.9;265890.8;111.4;544500.7;196.3
31.01.20;17:40:00;278722.8;112.9;265950.9;60.1;544673.7;173.0
01.02.20;17:30:00;278781.3;58.5;266043.5;92.6;544824.8;151.1
02.02.20;17:20:00;278818.3;37.0;266083.2;39.7;544901.5;76.7
03.02.20;17:35:00;278834.4;16.1;266099.6;16.4;544934.0;32.5
04.02.20;17:45:00;278891.5;57.1;266171.2;71.6;545062.7;128.7
05.02.20;17:45:00;279005.0;113.5;266240.5;69.3;545245.5;182.8
06.02.20;17:50:00;279151.9;146.9;266345.8;105.3;545497.7;252.2
07.02.20;17:50:00;279294.8;142.9;266473.1;127.3;545767.9;270.2
08.02.20;17:45:00;279417.0;122.2;266584.2;111.1;546001.2;233.3
09.02.20;17:40:00;279545.2;128.2;266717.6;133.4;546262.8;261.6
10.02.20;17:45:00;279613.2;68.0;266768.8;51.2;546382.0;119.2
11.02.20;17:55:00;279661.6;48.4;266818.9;50.1;546480.5;98.5
12.02.20;17:45:00;279763.8;102.2;266911.8;92.9;546675.6;195.1
13.02.20;17:50:00;279833.8;70.0;266990.2;78.4;546824.0;148.4
14.02.20;18:00:00;279925.8;92.0;267082.7;92.5;547008.5;184.5
15.02.20;18:00:00;280089.2;163.4;267207.8;125.1;547297.0;288.5
16.02.20;17:55:00;280188.4;99.2;267290.3;82.5;547478.7;181.7
17.02.20;17:45:00;280247.7;59.3;267376.8;86.5;547624.5;145.8
18.02.20;18:10:00;280375.7;128.0;267516.2;139.4;547891.9;267.4
19.02.20;18:05:00;280490.8;115.1;267584.1;67.9;548074.9;183.0
20.02.20;18:10:00;280672.5;181.7;267696.5;112.4;548369.0;294.1
21.02.20;18:05:00;280847.6;175.1;267822.1;125.6;548669.7;300.7
22.02.20;18:05:00;281020.2;172.6;267992.3;170.2;549012.5;342.8
23.02.20;18:05:00;281096.1;75.9;268067.7;75.4;549163.8;151.3
24.02.20;18:15:00;281281.5;185.4;268185.5;117.8;549467.0;303.2
25.02.20;18:15:00;281355.5;74.0;268286.3;100.8;549641.8;174.8
26.02.20;17:40:00;281361.1;5.6;268303.4;17.1;549664.5;22.7
27.02.20;17:20:00;281362.3;1.2;268307.0;3.6;549669.3;4.8
28.02.20;18:15:00;281537.1;174.8;268475.3;168.3;550012.4;343.1
29.02.20;18:05:00;281666.8;129.7;268600.9;125.6;550267.7;255.3
01.03.20;18:15:00;281865.1;198.3;268793.4;192.5;550658.5;390.8
02.03.20;18:10:00;281929.3;64.2;268869.3;75.9;550798.6;140.1
03.03.20;18:20:00;282064.9;135.6;269004.5;135.2;551069.4;270.8
04.03.20;18:20:00;282219.3;154.4;269174.2;169.7;551393.5;324.1
05.03.20;18:05:00;282259.0;39.7;269214.4;40.2;551473.4;79.9
06.03.20;18:20:00;282388.4;129.4;269347.7;133.3;551736.1;262.7
07.03.20;18:30:00;282504.8;116.4;269494.6;146.9;551999.4;263.3
08.03.20;18:30:00;282686.6;181.8;269708.9;214.3;552395.5;396.1
09.03.20;18:35:00;282825.0;138.4;269815.2;106.3;552640.2;244.7
10.03.20;18:20:00;282878.8;53.8;269867.9;52.7;552746.7;106.5
11.03.20;18:40:00;283062.7;183.9;270041.2;173.3;553103.9;357.2
12.03.20;18:25:00;283224.3;161.6;270222.7;181.5;553447.0;343.1
13.03.20;18:40:00;283449.3;225.0;270360.0;137.3;553809.3;362.3
14.03.20;18:35:00;283592.1;142.8;270543.0;183.0;554135.1;325.8
15.03.20;18:45:00;283844.5;252.4;270781.5;238.5;554626.0;490.9
16.03.20;18:45:00;284087.5;243.0;271018.3;236.8;555105.8;479.8
17.03.20;18:50:00;284291.4;203.9;271183.6;165.3;555475.0;369.2
18.03.20;18:50:00;284537.6;246.2;271414.3;230.7;555951.9;476.9
19.03.20;18:50:00;284779.9;242.3;271647.6;233.3;556427.5;475.6
20.03.20;18:45:00;284964.0;184.1;271865.5;217.9;556829.5;402.0
21.03.20;18:30:00;285000.2;36.2;271901.4;35.9;556901.6;72.1
22.03.20;18:55:00;285182.4;182.2;271992.2;90.8;557174.6;273.0
23.03.20;18:55:00;285478.9;296.5;272273.8;281.6;557752.7;578.1
24.03.20;18:55:00;285769.1;290.2;272557.2;283.4;558326.3;573.6
25.03.20;18:55:00;286047.6;278.5;272837.0;279.8;558884.6;558.3
26.03.20;18:55:00;286186.4;138.8;273046.2;209.2;559232.6;348.0
27.03.20;19:00:00;286429.6;243.2;273307.9;261.7;559737.5;504.9
28.03.20;19:00:00;286701.3;271.7;273565.6;257.7;560266.9;529.4
29.03.20;19:20:00;286742.9;41.6;273609.6;44.0;560352.5;85.6
30.03.20;20:05:00;286759.5;16.6;273623.2;13.6;560382.7;30.2
31.03.20;20:10:00;287044.7;285.2;273905.7;282.5;560950.4;567.7
01.04.20;20:10:00;287357.8;313.1;274206.4;300.7;561564.2;613.8
02.04.20;20:10:00;287659.9;302.1;274492.2;285.8;562152.1;587.9
03.04.20;20:10:00;287963.0;303.1;274778.8;286.6;562741.8;589.7
04.04.20;20:15:00;288273.6;310.6;275074.5;295.7;563348.1;606.3
05.04.20;20:15:00;288587.2;313.6;275379.1;304.6;563966.3;618.2
06.04.20;20:15:00;288888.3;301.1;275676.6;297.5;564564.9;598.6
07.04.20;20:15:00;289195.5;307.2;275974.1;297.5;565169.6;604.7
08.04.20;20:20:00;289497.2;301.7;276267.4;293.3;565764.6;595.0
09.04.20;20:25:00;289796.4;299.2;276503.4;236.0;566299.8;535.2
10.04.20;20:25:00;290105.1;308.7;276800.7;297.3;566905.8;606.0
11.04.20;20:25:00;290413.3;308.2;277097.7;297.0;567511.0;605.2
12.04.20;20:15:00;290680.8;267.5;277400.4;302.7;568081.2;570.2
13.04.20;20:15:00;290680.8;0.0;277400.4;0.0;568081.2;0.0
14.04.20;20:30:00;290989.1;308.3;277711.1;310.7;568700.2;619.0
15.04.20;20:30:00;291322.6;333.5;278042.1;331.0;569364.7;664.5
16.04.20;20:25:00;291618.1;295.5;278347.1;305.0;569965.2;600.5
17.04.20;20:25:00;291915.4;297.3;278655.1;308.0;570570.5;605.3
18.04.20;20:30:00;292229.4;314.0;278963.5;308.4;571192.9;622.4
19.04.20;20:30:00;292478.5;249.1;279258.8;295.3;571737.3;544.4
20.04.20;20:35:00;292788.6;310.1;279492.7;233.9;572281.3;544.0
21.04.20;20:35:00;293038.1;249.5;279705.7;213.0;572743.8;462.5
22.04.20;20:40:00;293377.1;339.0;280043.1;337.4;573420.2;676.4
23.04.20;20:40:00;293714.5;337.4;280375.3;332.2;574089.8;669.6
24.04.20;20:40:00;293998.1;283.6;280701.3;326.0;574699.4;609.6
25.04.20;20:35:00;294253.5;255.4;280953.1;251.8;575206.6;507.2
26.04.20;20:35:00;294553.7;300.2;281204.6;251.5;575758.3;551.7
27.04.20;20:40:00;294885.3;331.6;281528.1;323.5;576413.4;655.1
28.04.20;20:25:00;295015.4;130.1;281649.8;121.7;576665.2;251.8
29.04.20;20:40:00;295266.8;251.4;281849.3;199.5;577116.1;450.9
30.04.20;20:45:00;295345.6;78.8;281925.5;76.2;577271.1;155.0
01.05.20;20:40:00;295507.3;161.7;282122.8;197.3;577630.1;359.0
02.05.20;20:50:00;295655.9;148.6;282269.4;146.6;577925.3;295.2
03.05.20;20:30:00;295934.5;278.6;282617.0;347.6;578551.5;626.2
04.05.20;20:40:00;296249.8;315.3;282900.3;283.3;579150.1;598.6
05.05.20;20:40:00;296300.9;51.1;282952.4;52.1;579253.3;103.2
06.05.20;21:00:00;296687.5;386.6;283265.3;312.9;579952.8;699.5
07.05.20;20:55:00;297069.4;381.9;283648.7;383.4;580718.1;765.3
08.05.20;20:55:00;297378.6;309.2;283988.7;340.0;581367.3;649.2
09.05.20;21:00:00;297737.0;358.4;284316.3;327.6;582053.3;686.0
10.05.20;20:55:00;298082.7;345.7;284585.5;269.2;582668.2;614.9
11.05.20;20:40:00;298171.6;88.9;284676.6;91.1;582848.2;180.0
12.05.20;21:00:00;298434.7;263.1;284901.9;225.3;583336.6;488.4
13.05.20;20:50:00;298547.9;113.2;285016.7;114.8;583564.6;228.0
14.05.20;20:55:00;298609.1;61.2;285078.0;61.3;583687.1;122.5
15.05.20;21:10:00;298750.4;141.3;285191.5;113.5;583941.9;254.8
16.05.20;21:15:00;299116.6;366.2;285524.3;332.8;584640.9;699.0
17.05.20;21:15:00;299512.3;395.7;285911.9;387.6;585424.2;783.3
18.05.20;21:10:00;299898.3;386.0;286294.7;382.8;586193.0;768.8
19.05.20;21:10:00;300219.2;320.9;286664.9;370.2;586884.1;691.1
20.05.20;21:10:00;300586.5;367.3;286988.2;323.3;587574.7;690.6
21.05.20;21:15:00;300964.8;378.3;287370.1;381.9;588334.9;760.2
22.05.20;20:55:00;301228.3;263.5;287673.3;303.2;588901.6;566.7
23.05.20;21:20:00;301338.5;110.2;287814.4;141.1;589152.9;251.3
24.05.20;21:20:00;301653.3;314.8;288110.3;295.9;589763.6;610.7
25.05.20;21:25:00;301950.8;297.5;288444.6;334.3;590395.4;631.8
26.05.20;21:25:00;302317.4;366.6;288823.6;379.0;591141.0;745.6
27.05.20;21:25:00;302725.2;407.8;289231.1;407.5;591956.3;815.3
28.05.20;21:25:00;303033.5;308.3;289555.2;324.1;592588.7;632.4
29.05.20;21:25:00;303406.4;372.9;289955.6;400.4;593362.0;773.3
30.05.20;21:30:00;303741.8;335.4;290336.6;381.0;594078.4;716.4
31.05.20;21:30:00;304134.6;392.8;290748.3;411.7;594882.9;804.5
01.06.20;21:30:00;304535.9;401.3;291152.2;403.9;595688.1;805.2
02.06.20;21:30:00;304931.3;395.4;291551.5;399.3;596482.8;794.7
03.06.20;21:25:00;305277.7;346.4;291917.9;366.4;597195.6;712.8
04.06.20;21:10:00;305360.2;82.5;291997.2;79.3;597357.4;161.8
05.06.20;21:25:00;305538.2;178.0;292177.2;180.0;597715.4;358.0
06.06.20;21:05:00;305729.0;190.8;292369.5;192.3;598098.5;383.1
07.06.20;21:25:00;305851.0;122.0;292479.4;109.9;598330.4;231.9
08.06.20;21:05:00;306162.1;311.1;292796.9;317.5;598959.0;628.6
09.06.20;21:25:00;306263.7;101.6;292892.3;95.4;599156.0;197.0
10.06.20;21:30:00;306367.6;103.9;292991.4;99.1;599359.0;203.0
11.06.20;21:40:00;306660.9;293.3;293193.6;202.2;599854.5;495.5
12.06.20;21:35:00;307066.3;405.4;293540.2;346.6;600606.5;752.0
13.06.20;20:55:00;307370.1;303.8;293824.5;284.3;601194.6;588.1
14.06.20;21:15:00;307446.6;76.5;293900.9;76.4;601347.5;152.9
15.06.20;21:05:00;307643.3;196.7;294143.9;243.0;601787.2;439.7
16.06.20;21:40:00;307840.2;196.9;294318.7;174.8;602158.9;371.7
17.06.20;21:30:00;307991.7;151.5;294468.4;149.7;602460.1;301.2
18.06.20;21:30:00;308248.9;257.2;294808.1;339.7;603057.0;596.9
19.06.20;21:35:00;308444.1;195.2;294977.2;169.1;603421.3;364.3
20.06.20;21:35:00;308760.3;316.2;295316.5;339.3;604076.8;655.5
21.06.20;21:40:00;309090.4;330.1;295616.4;299.9;604706.8;630.0
22.06.20;21:45:00;309409.3;318.9;295866.4;250.0;605275.7;568.9
23.06.20;21:40:00;309805.9;396.6;296263.9;397.5;606069.8;794.1
24.06.20;21:40:00;310201.9;396.0;296663.1;399.2;606865.0;795.2
25.06.20;21:45:00;310589.6;387.7;297052.9;389.8;607642.5;777.5
26.06.20;21:25:00;310851.0;261.4;297311.9;259.0;608162.9;520.4
27.06.20;21:35:00;311179.9;328.9;297570.6;258.7;608750.5;587.6
28.06.20;21:10:00;311388.7;208.8;297769.2;198.6;609157.9;407.4
29.06.20;21:45:00;311666.7;278.0;297966.1;196.9;609632.8;474.9
30.06.20;21:40:00;312050.5;383.8;298339.1;373.0;610389.6;756.8
01.07.20;21:40:00;312418.4;367.9;298722.0;382.9;611140.4;750.8
02.07.20;21:25:00;312622.0;203.6;298937.7;215.7;611559.7;419.3
03.07.20;21:35:00;312790.8;168.8;299105.1;167.4;611895.9;336.2
04.07.20;21:40:00;313157.1;366.3;299418.8;313.7;612575.9;680.0
05.07.20;21:40:00;313529.0;371.9;299800.8;382.0;613329.8;753.9
06.07.20;21:45:00;313743.9;214.9;300007.3;206.5;613751.2;421.4
07.07.20;21:40:00;314141.5;397.6;300402.8;395.5;614544.3;793.1
08.07.20;21:35:00;314511.7;370.2;300799.2;396.4;615310.9;766.6
09.07.20;21:35:00;314887.9;376.2;301162.1;362.9;616050.0;739.1
10.07.20;21:05:00;315200.1;312.2;301517.7;355.6;616717.8;667.8
11.07.20;21:35:00;315406.3;206.2;301688.5;170.8;617094.8;377.0
12.07.20;21:30:00;315809.8;403.5;302038.2;349.7;617848.0;753.2
13.07.20;21:30:00;316195.3;385.5;302417.3;379.1;618612.6;764.6
14.07.20;21:30:00;316524.2;328.9;302753.0;335.7;619277.2;664.6
15.07.20;21:25:00;316693.5;169.3;302924.6;171.6;619618.1;340.9
16.07.20;21:15:00;316799.1;105.6;303028.9;104.3;619828.0;209.9
17.07.20;21:20:00;316970.2;171.1;303195.6;166.7;620165.8;337.8
18.07.20;21:35:00;317354.1;383.9;303562.4;366.8;620916.5;750.7
19.07.20;21:25:00;317703.5;349.4;303934.5;372.1;621638.0;721.5
20.07.20;21:30:00;318062.2;358.7;304288.2;353.7;622350.4;712.4
21.07.20;21:20:00;318284.8;222.6;304507.8;219.6;622792.6;442.2
22.07.20;21:30:00;318545.1;260.3;304764.3;256.5;623309.4;516.8
23.07.20;21:20:00;318868.6;323.5;305066.9;302.6;623935.5;626.1
24.07.20;21:20:00;319067.4;198.8;305231.7;164.8;624299.1;363.6
25.07.20;21:15:00;319411.2;343.8;305564.5;332.8;624975.7;676.6
26.07.20;21:20:00;319690.6;279.4;305798.3;233.8;625488.9;513.2
27.07.20;21:20:00;320038.8;348.2;306144.8;346.5;626183.6;694.7
28.07.20;21:10:00;320262.5;223.7;306442.5;297.7;626705.0;521.4
29.07.20;21:15:00;320562.2;299.7;306729.8;287.3;627292.0;587.0
30.07.20;21:15:00;320893.4;331.2;307068.0;338.2;627961.4;669.4
31.07.20;21:10:00;321215.6;322.2;307378.9;310.9;628594.5;633.1
01.08.20;21:05:00;321461.6;246.0;307672.7;293.8;629134.3;539.8
02.08.20;20:35:00;321627.3;165.7;307839.5;166.8;629466.8;332.5
03.08.20;20:35:00;321700.3;73.0;307912.6;73.1;629612.9;146.1
04.08.20;21:00:00;321884.6;184.3;308070.6;158.0;629955.2;342.3
05.08.20;21:10:00;322243.9;359.3;308386.9;316.3;630630.8;675.6
06.08.20;21:10:00;322585.7;341.8;308726.1;339.2;631311.8;681.0
07.08.20;21:05:00;322911.8;326.1;309052.2;326.1;631964.0;652.2
08.08.20;21:00:00;323238.3;326.5;309378.2;326.0;632616.5;652.5
09.08.20;20:55:00;323563.8;325.5;309697.4;319.2;633261.2;644.7
10.08.20;20:50:00;323868.2;304.4;309989.8;292.4;633858.0;596.8
11.08.20;20:50:00;324166.5;298.3;310292.7;302.9;634459.2;601.2
12.08.20;20:50:00;324445.0;278.5;310598.3;305.6;635043.3;584.1
13.08.20;20:50:00;324626.0;181.0;310752.1;153.8;635378.1;334.8
14.08.20;20:45:00;324810.3;184.3;310913.4;161.3;635723.7;345.6
15.08.20;20:50:00;325096.1;285.8;311184.6;271.2;636280.7;557.0
16.08.20;20:40:00;325357.5;261.4;311485.1;300.5;636842.6;561.9
17.08.20;20:45:00;325615.8;258.3;311679.8;194.7;637295.6;453.0
18.08.20;20:40:00;325824.9;209.1;311940.8;261.0;637765.7;470.1
19.08.20;20:35:00;326067.6;242.7;312229.8;289.0;638297.4;531.7
20.08.20;20:40:00;326355.4;287.8;312493.7;263.9;638849.1;551.7
21.08.20;20:35:00;326644.7;289.3;312781.3;287.6;639426.0;576.9
22.08.20;20:25:00;326777.6;132.9;312862.0;80.7;639639.6;213.6
23.08.20;20:30:00;327010.1;232.5;313051.2;189.2;640061.3;421.7
24.08.20;20:30:00;327269.2;259.1;313280.3;229.1;640549.5;488.2
25.08.20;20:30:00;327494.7;225.5;313538.3;258.0;641033.0;483.5
26.08.20;20:25:00;327768.5;273.8;313814.1;275.8;641582.6;549.6
27.08.20;20:25:00;328032.5;264.0;314078.4;264.3;642110.9;528.3
28.08.20;19:55:00;328162.7;130.2;314250.3;171.9;642413.0;302.1
29.08.20;19:55:00;328203.3;40.6;314291.2;40.9;642494.5;81.5
30.08.20;20:10:00;328239.7;36.4;314327.1;35.9;642566.8;72.3
31.08.20;20:15:00;328465.1;225.4;314515.1;188.0;642980.2;413.4
01.09.20;20:15:00;328612.9;147.8;314657.0;141.9;643269.9;289.7
02.09.20;20:15:00;328865.0;252.1;314870.3;213.3;643735.3;465.4
03.09.20;20:10:00;329144.4;279.4;315132.4;262.1;644276.8;541.5
04.09.20;20:15:00;329415.9;271.5;315389.8;257.4;644805.7;528.9
05.09.20;20:05:00;329649.5;233.6;315640.9;251.1;645290.4;484.7
06.09.20;19:45:00;329706.6;57.1;315698.0;57.1;645404.6;114.2
07.09.20;20:05:00;329976.4;269.8;315940.1;242.1;645916.5;511.9
08.09.20;20:00:00;330246.3;269.9;316201.0;260.9;646447.3;530.8
09.09.20;20:05:00;330507.8;261.5;316452.9;251.9;646960.7;513.4
10.09.20;20:00:00;330760.0;252.2;316701.4;248.5;647461.4;500.7
11.09.20;19:55:00;331000.5;240.5;316867.3;165.9;647867.8;406.4
12.09.20;19:55:00;331243.1;242.6;317104.4;237.1;648347.5;479.7
13.09.20;19:55:00;331484.7;241.6;317333.4;229.0;648818.1;470.6
14.09.20;19:50:00;331720.5;235.8;317559.9;226.5;649280.4;462.3
15.09.20;19:50:00;331956.3;235.8;317759.0;199.1;649715.3;434.9
16.09.20;19:40:00;332197.4;241.1;317960.3;201.3;650157.7;442.4
17.09.20;19:45:00;332419.7;222.3;318173.9;213.6;650593.6;435.9
18.09.20;19:35:00;332564.7;145.0;318294.9;121.0;650859.6;266.0
19.09.20;19:20:00;332714.4;149.7;318420.5;125.6;651134.9;275.3
20.09.20;19:35:00;332914.7;200.3;318551.3;130.8;651466.0;331.1
21.09.20;19:35:00;333114.8;200.1;318744.3;193.0;651859.1;393.1
22.09.20;19:30:00;333269.8;155.0;318901.0;156.7;652170.8;311.7
23.09.20;19:25:00;333414.5;144.7;319008.1;107.1;652422.6;251.8
24.09.20;19:05:00;333546.6;132.1;319143.3;135.2;652689.9;267.3
25.09.20;19:20:00;333588.7;42.1;319184.3;41.0;652773.0;83.1
26.09.20;19:20:00;333666.8;78.1;319264.3;80.0;652931.1;158.1
27.09.20;19:20:00;333814.7;147.9;319397.5;133.2;653212.2;281.1
28.09.20;19:20:00;333974.3;159.6;319581.7;184.2;653556.0;343.8
29.09.20;19:05:00;334029.2;54.9;319636.7;55.0;653665.9;109.9
30.09.20;19:15:00;334228.4;199.2;319807.9;171.2;654036.3;370.4
01.10.20;18:50:00;334350.0;121.6;319928.2;120.3;654278.2;241.9
02.10.20;19:10:00;334427.4;77.4;320019.2;91.0;654446.6;168.4
03.10.20;19:10:00;334593.4;166.0;320102.4;83.2;654695.8;249.2
04.10.20;19:10:00;334771.4;178.0;320263.3;160.9;655034.7;338.9
05.10.20;18:55:00;334889.4;118.0;320395.9;132.6;655285.3;250.6
06.10.20;18:45:00;335001.0;111.6;320500.1;104.2;655501.1;215.8
07.10.20;19:05:00;335098.5;97.5;320611.6;111.5;655710.1;209.0
08.10.20;19:00:00;335283.4;184.9;320747.0;135.4;656030.4;320.3
09.10.20;19:00:00;335458.4;175.0;320902.8;155.8;656361.2;330.8
10.10.20;18:55:00;335511.9;53.5;320955.5;52.7;656467.4;106.2
11.10.20;18:35:00;335608.5;96.6;321086.5;131.0;656695.0;227.6
12.10.20;18:45:00;335701.4;92.9;321166.3;79.8;656867.7;172.7
13.10.20;18:50:00;335888.8;187.4;321325.1;158.8;657213.9;346.2
14.10.20;18:45:00;336047.4;158.6;321445.2;120.1;657492.6;278.7
15.10.20;18:45:00;336087.7;40.3;321486.3;41.1;657574.0;81.4
16.10.20;18:40:00;336140.5;52.8;321539.1;52.8;657679.6;105.6
17.10.20;18:40:00;336220.8;80.3;321624.5;85.4;657845.3;165.7
18.10.20;18:40:00;336323.3;102.5;321721.0;96.5;658044.3;199.0
19.10.20;18:40:00;336491.5;168.2;321865.2;144.2;658356.7;312.4
20.10.20;18:30:00;336627.4;135.9;321985.0;119.8;658612.4;255.7
21.10.20;18:20:00;336682.3;54.9;322051.5;66.5;658733.8;121.4
22.10.20;18:25:00;336797.4;115.1;322166.1;114.6;658963.5;229.7
23.10.20;18:05:00;336831.6;34.2;322201.3;35.2;659032.9;69.4
24.10.20;18:30:00;336952.1;120.5;322290.4;89.1;659242.5;209.6
25.10.20;17:25:00;337104.6;152.5;322410.8;120.4;659515.4;272.9
26.10.20;17:00:00;337118.0;13.4;322423.8;13.0;659541.8;26.4
27.10.20;17:25:00;337218.7;100.7;322534.4;110.6;659753.1;211.3
28.10.20;17:20:00;337308.0;89.3;322617.7;83.3;659925.7;172.6
29.10.20;17:05:00;337368.5;60.5;322677.2;59.5;660045.7;120.0
30.10.20;17:25:00;337480.9;112.4;322755.2;78.0;660236.1;190.4
31.10.20;17:20:00;337585.5;104.6;322825.6;70.4;660411.1;175.0
01.11.20;17:05:00;337636.3;50.8;322874.9;49.3;660511.2;100.1
02.11.20;17:15:00;337769.2;132.9;322966.2;91.3;660735.4;224.2
03.11.20;16:50:00;337788.7;19.5;322985.8;19.6;660774.5;39.1
04.11.20;16:45:00;337814.0;25.3;323010.6;24.8;660824.6;50.1
05.11.20;16:55:00;337830.6;16.6;323027.0;16.4;660857.6;33.0
06.11.20;17:05:00;337868.8;38.2;323065.8;38.8;660934.6;77.0
07.11.20;17:00:00;337906.9;38.1;323104.0;38.2;661010.9;76.3
08.11.20;17:10:00;337984.7;77.8;323162.9;58.9;661147.6;136.7
09.11.20;17:05:00;338101.8;117.1;323251.9;89.0;661353.7;206.1
10.11.20;17:05:00;338153.3;51.5;323301.0;49.1;661454.3;100.6
11.11.20;17:00:00;338178.9;25.6;323327.3;26.3;661506.2;51.9
12.11.20;17:05:00;338279.0;100.1;323411.9;84.6;661690.9;184.7
13.11.20;17:00:00;338381.7;102.7;323501.2;89.3;661882.9;192.0
14.11.20;17:05:00;338487.3;105.6;323595.1;93.9;662082.4;199.5
15.11.20;16:55:00;338584.5;97.2;323683.5;88.4;662268.0;185.6
16.11.20;17:00:00;338662.5;78.0;323747.1;63.6;662409.6;141.6
17.11.20;16:55:00;338751.7;89.2;323835.2;88.1;662586.9;177.3
18.11.20;17:05:00;338852.8;101.1;323920.7;85.5;662773.5;186.6
19.11.20;17:00:00;338876.4;23.6;323944.7;24.0;662821.1;47.6
20.11.20;16:50:00;338920.3;43.9;323984.9;40.2;662905.2;84.1
21.11.20;17:00:00;339013.2;92.9;324042.7;57.8;663055.9;150.7
22.11.20;16:55:00;339093.3;80.1;324122.8;80.1;663216.1;160.2
23.11.20;16:55:00;339171.4;78.1;324175.9;53.1;663347.3;131.2
24.11.20;16:45:00;339195.8;24.4;324200.3;24.4;663396.1;48.8
25.11.20;16:40:00;339221.0;25.2;324225.8;25.5;663446.8;50.7
26.11.20;16:45:00;339260.5;39.5;324264.3;38.5;663524.8;78.0
27.11.20;16:45:00;339290.5;30.0;324294.6;30.3;663585.1;60.3
28.11.20;16:40:00;339303.0;12.5;324307.1;12.5;663610.1;25.0
29.11.20;16:25:00;339311.9;8.9;324315.7;8.6;663627.6;17.5
30.11.20;16:45:00;339328.9;17.0;324332.5;16.8;663661.4;33.8
01.12.20;16:20:00;339331.9;3.0;324336.1;3.6;663668.0;6.6
02.12.20;16:05:00;339334.3;2.4;324339.0;2.9;663673.3;5.3
03.12.20;16:45:00;339380.3;46.0;324371.4;32.4;663751.7;78.4
04.12.20;16:40:00;339400.8;20.5;324392.5;21.1;663793.3;41.6
05.12.20;16:15:00;339405.7;4.9;324397.8;5.3;663803.5;10.2
06.12.20;16:30:00;339410.2;4.5;324402.8;5.0;663813.0;9.5
07.12.20;16:20:00;339413.7;3.5;324406.7;3.9;663820.4;7.4
08.12.20;16:05:00;339416.6;2.9;324409.9;3.2;663826.5;6.1
09.12.20;16:00:00;339417.9;1.3;324411.3;1.4;663829.2;2.7
10.12.20;15:35:00;339418.3;.4;324411.9;.6;663830.2;1.0
11.12.20;16:10:00;339419.9;1.6;324413.7;1.8;663833.6;3.4
12.12.20;16:40:00;339426.7;6.8;324420.6;6.9;663847.3;13.7
13.12.20;16:35:00;339447.8;21.1;324439.8;19.2;663887.6;40.3
14.12.20;16:40:00;339494.5;46.7;324483.0;43.2;663977.5;89.9
15.12.20;16:35:00;339531.1;36.6;324519.9;36.9;664051.0;73.5
16.12.20;16:35:00;339562.1;31.0;324552.7;32.8;664114.8;63.8
17.12.20;16:50:00;339618.3;56.2;324590.8;38.1;664209.1;94.3
18.12.20;16:50:00;339661.9;43.6;324633.7;42.9;664295.6;86.5
19.12.20;16:50:00;339702.0;40.1;324672.2;38.5;664374.2;78.6
20.12.20;16:50:00;339770.6;68.6;324723.5;51.3;664494.1;119.9
21.12.20;16:40:00;339797.4;26.8;324748.1;24.6;664545.5;51.4
22.12.20;16:40:00;339837.0;39.6;324788.8;40.7;664625.8;80.3
