Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2018;08:15:00;4;0;27
01.01.2018;08:25:00;136;0;28
01.01.2018;08:35:00;374;0;28
01.01.2018;08:45:00;644;0.1;29
01.01.2018;08:55:00;897;0.3;30
01.01.2018;09:05:00;1410;0.5;30
01.01.2018;09:15:00;1522;0.7;31
01.01.2018;09:25:00;1687;1.0;31
01.01.2018;09:35:00;1069;1.2;32
01.01.2018;09:45:00;1147;1.4;32
01.01.2018;09:55:00;1390;1.6;33
01.01.2018;10:05:00;1918;1.9;34
01.01.2018;10:15:00;2451;2.3;35
01.01.2018;10:25:00;3187;2.8;36
01.01.2018;10:35:00;3982;3.4;37
01.01.2018;10:45:00;4223;4.1;39
01.01.2018;10:55:00;3408;4.8;34
01.01.2018;11:05:00;5307;5.7;37
01.01.2018;11:15:00;3395;6.5;34
01.01.2018;11:25:00;5731;7.3;36
01.01.2018;11:35:00;5105;8.3;36
01.01.2018;11:45:00;6798;9.3;37
01.01.2018;11:55:00;6492;10.4;35
01.01.2018;12:05:00;5060;11.3;37
01.01.2018;12:15:00;12061;12.8;36
01.01.2018;12:25:00;7498;14.3;38
01.01.2018;12:35:00;9049;15.7;36
01.01.2018;12:45:00;20904;19.2;37
01.01.2018;12:55:00;13448;22.0;37
01.01.2018;13:05:00;20896;25.6;37
01.01.2018;13:15:00;17512;28.2;37
01.01.2018;13:25:00;21726;31.6;38
01.01.2018;13:35:00;21873;35.1;36
01.01.2018;13:45:00;21968;38.8;36
01.01.2018;13:55:00;21798;42.4;36
01.01.2018;14:05:00;21498;46.0;36
01.01.2018;14:15:00;21212;49.6;36
01.01.2018;14:25:00;20869;53.0;35
01.01.2018;14:35:00;20667;56.5;35
01.01.2018;14:45:00;20566;59.9;35
01.01.2018;14:55:00;7791;62.0;35
01.01.2018;15:05:00;5690;62.9;37
01.01.2018;15:15:00;8190;64.2;34
01.01.2018;15:25:00;6015;65.3;38
01.01.2018;15:35:00;3488;66.0;34
01.01.2018;15:45:00;1866;66.3;36
01.01.2018;15:55:00;601;66.5;36
01.01.2018;16:05:00;2400;66.8;37
01.01.2018;16:15:00;1831;67.1;38
01.01.2018;16:25:00;297;67.2;38
01.01.2018;16:35:00;118;67.3;37
02.01.2018;08:05:00;0;0;25
02.01.2018;08:15:00;0;0;27
02.01.2018;08:25:00;0;0;28
02.01.2018;08:35:00;25;0;28
02.01.2018;08:45:00;275;0;29
02.01.2018;08:55:00;1306;0.1;30
02.01.2018;09:05:00;1688;0.5;30
02.01.2018;09:15:00;1200;0.7;31
02.01.2018;09:25:00;1890;1.0;31
02.01.2018;09:35:00;1680;1.2;32
02.01.2018;09:45:00;2326;1.6;32
02.01.2018;09:55:00;3201;2.1;33
02.01.2018;10:05:00;2478;2.4;35
02.01.2018;10:15:00;1856;2.8;35
02.01.2018;10:25:00;6279;3.6;37
02.01.2018;10:35:00;4493;4.4;39
02.01.2018;10:45:00;7575;5.5;36
02.01.2018;10:55:00;5412;6.5;39
02.01.2018;11:05:00;6372;7.4;36
02.01.2018;11:15:00;10342;9.1;35
02.01.2018;11:25:00;12377;11.0;37
02.01.2018;11:35:00;12681;13.2;36
02.01.2018;11:45:00;15921;15.8;36
02.01.2018;11:55:00;7313;17.4;37
02.01.2018;12:05:00;5501;18.6;34
02.01.2018;12:15:00;2572;19.1;36
02.01.2018;12:25:00;4884;19.8;37
02.01.2018;12:35:00;7652;20.8;39
02.01.2018;12:45:00;4393;21.6;35
02.01.2018;12:55:00;6647;22.9;37
02.01.2018;13:05:00;3207;23.6;36
02.01.2018;13:15:00;4938;24.3;37
02.01.2018;13:25:00;3853;25.0;39
02.01.2018;13:35:00;14294;27.5;36
02.01.2018;13:45:00;12472;29.4;36
02.01.2018;13:55:00;10853;31.9;35
02.01.2018;14:05:00;12989;33.7;38
02.01.2018;14:15:00;8190;35.4;37
02.01.2018;14:25:00;14918;37.6;35
02.01.2018;14:35:00;5661;38.8;38
02.01.2018;15:25:00;4111;47.2;37
02.01.2018;15:35:00;4044;47.9;39
02.01.2018;15:45:00;3870;48.6;34
02.01.2018;15:55:00;2204;49.0;36
02.01.2018;16:05:00;690;49.2;37
02.01.2018;16:15:00;535;49.3;37
02.01.2018;16:25:00;451;49.4;37
02.01.2018;16:35:00;165;49.4;37
02.01.2018;16:45:00;5;49.4;36
03.01.2018;08:15:00;4;0;26
03.01.2018;08:25:00;121;0;28
03.01.2018;08:35:00;481;0;28
03.01.2018;08:45:00;571;0.1;29
03.01.2018;08:55:00;951;0.3;30
03.01.2018;09:05:00;1784;0.5;31
03.01.2018;09:15:00;2503;0.9;31
03.01.2018;09:25:00;2295;1.3;32
03.01.2018;09:35:00;3963;1.9;33
03.01.2018;09:45:00;337;2.1;34
03.01.2018;09:55:00;385;2.2;34
03.01.2018;10:05:00;768;2.3;34
03.01.2018;10:15:00;772;2.5;35
03.01.2018;10:25:00;709;2.6;35
03.01.2018;10:35:00;3913;3.1;36
03.01.2018;10:45:00;1719;3.6;38
03.01.2018;10:55:00;225;3.7;38
03.01.2018;11:05:00;1140;3.8;37
03.01.2018;11:15:00;4834;4.5;39
03.01.2018;11:25:00;3196;5.0;35
03.01.2018;11:35:00;7132;5.9;38
03.01.2018;11:45:00;6167;7.1;34
03.01.2018;11:55:00;1309;7.4;36
03.01.2018;12:05:00;348;7.5;36
03.01.2018;12:15:00;291;7.5;36
03.01.2018;12:25:00;667;7.6;37
03.01.2018;12:35:00;2515;7.9;37
03.01.2018;12:45:00;1825;8.3;38
03.01.2018;12:55:00;2652;8.6;38
03.01.2018;13:05:00;3563;9.3;34
03.01.2018;13:15:00;2935;9.7;36
03.01.2018;13:25:00;3821;10.2;37
03.01.2018;13:35:00;798;10.4;38
03.01.2018;13:45:00;2827;11.0;39
03.01.2018;13:55:00;2549;11.4;34
03.01.2018;14:05:00;3312;11.8;36
03.01.2018;14:15:00;2275;12.3;37
03.01.2018;14:25:00;958;12.4;38
03.01.2018;14:35:00;871;12.6;38
03.01.2018;14:45:00;8859;13.6;37
03.01.2018;14:55:00;2209;14.3;35
03.01.2018;15:05:00;2545;14.7;37
03.01.2018;15:15:00;3167;15.3;38
03.01.2018;15:25:00;814;15.4;38
03.01.2018;15:35:00;7712;16.2;37
03.01.2018;15:45:00;785;16.4;35
03.01.2018;15:55:00;304;16.5;36
03.01.2018;16:05:00;653;16.6;36
03.01.2018;16:15:00;761;16.7;36
03.01.2018;16:25:00;421;16.8;37
03.01.2018;16:35:00;299;16.9;37
03.01.2018;16:45:00;54;16.9;36
03.01.2018;16:55:00;7;16.9;36
04.01.2018;08:45:00;76;0;28
04.01.2018;08:55:00;448;0;29
04.01.2018;09:05:00;571;0.1;30
04.01.2018;09:15:00;653;0.2;31
04.01.2018;09:25:00;748;0.4;31
04.01.2018;09:35:00;1398;0.5;32
04.01.2018;09:45:00;1990;0.9;32
04.01.2018;09:55:00;1669;1.2;32
04.01.2018;10:05:00;1773;1.4;33
04.01.2018;10:15:00;2144;1.8;34
04.01.2018;10:25:00;2241;2.2;35
04.01.2018;10:35:00;2626;2.6;36
04.01.2018;10:45:00;3218;3.1;37
04.01.2018;10:55:00;4797;3.9;38
04.01.2018;11:05:00;4407;4.7;35
04.01.2018;11:15:00;5569;5.5;37
04.01.2018;11:25:00;4888;6.4;35
04.01.2018;11:35:00;4962;7.2;36
04.01.2018;11:45:00;6495;8.2;37
04.01.2018;11:55:00;4194;9.0;36
04.01.2018;12:05:00;4362;9.7;38
04.01.2018;12:15:00;3507;10.4;36
04.01.2018;12:25:00;3265;10.9;35
04.01.2018;12:35:00;3757;11.5;37
04.01.2018;12:45:00;2502;11.9;38
04.01.2018;12:55:00;2818;12.4;39
04.01.2018;13:05:00;4831;13.1;35
04.01.2018;13:15:00;4085;13.8;38
04.01.2018;13:25:00;2814;14.3;39
04.01.2018;13:35:00;2070;14.7;39
04.01.2018;13:45:00;1853;15.0;35
04.01.2018;13:55:00;2683;15.4;36
04.01.2018;14:05:00;1698;15.7;37
04.01.2018;14:15:00;2615;16.1;38
04.01.2018;14:25:00;1861;16.4;39
04.01.2018;14:35:00;2381;16.8;39
04.01.2018;14:45:00;1291;17.1;35
04.01.2018;14:55:00;1432;17.3;36
04.01.2018;15:05:00;980;17.5;37
04.01.2018;15:15:00;980;17.6;37
04.01.2018;15:25:00;550;17.8;37
04.01.2018;15:35:00;616;17.9;38
04.01.2018;15:45:00;557;18.0;38
04.01.2018;15:55:00;405;18.0;38
04.01.2018;16:05:00;200;18.1;38
04.01.2018;16:15:00;160;18.1;38
04.01.2018;16:35:00;5;18.1;36
05.01.2018;08:05:00;6;0;26
05.01.2018;08:15:00;47;0;27
05.01.2018;08:25:00;377;0;28
05.01.2018;08:35:00;516;0.1;29
05.01.2018;08:45:00;689;0.2;30
05.01.2018;08:55:00;797;0.3;31
05.01.2018;09:05:00;1030;0.5;31
05.01.2018;09:15:00;1334;0.7;32
05.01.2018;09:25:00;1689;1.0;32
05.01.2018;09:35:00;1915;1.3;33
05.01.2018;09:45:00;1810;1.6;34
05.01.2018;09:55:00;2075;1.9;34
05.01.2018;10:05:00;2992;2.4;35
05.01.2018;10:15:00;3229;2.9;37
05.01.2018;10:25:00;4982;3.6;38
05.01.2018;10:35:00;4394;4.4;34
05.01.2018;10:45:00;5377;5.2;37
05.01.2018;10:55:00;6341;6.2;35
05.01.2018;11:05:00;7565;7.5;38
05.01.2018;11:15:00;9324;8.9;36
05.01.2018;11:25:00;9514;10.6;35
05.01.2018;11:35:00;9064;12.4;35
05.01.2018;11:45:00;7901;13.7;38
05.01.2018;11:55:00;7283;14.9;36
05.01.2018;12:05:00;8261;16.2;36
05.01.2018;12:15:00;11170;17.9;38
05.01.2018;12:25:00;19852;20.5;39
05.01.2018;12:35:00;22487;24.7;38
05.01.2018;12:45:00;18256;27.6;38
05.01.2018;12:55:00;13757;30.6;36
05.01.2018;13:05:00;5660;31.8;35
05.01.2018;13:15:00;5845;32.6;38
05.01.2018;13:25:00;4760;33.5;34
05.01.2018;13:35:00;5617;34.4;37
05.01.2018;13:45:00;7675;35.5;36
05.01.2018;13:55:00;6432;36.6;38
05.01.2018;14:05:00;4728;37.5;34
05.01.2018;14:15:00;4641;38.2;37
05.01.2018;14:25:00;4582;39.0;38
05.01.2018;14:35:00;3484;39.6;35
05.01.2018;14:45:00;3709;40.2;37
05.01.2018;14:55:00;3374;40.7;39
05.01.2018;15:05:00;2552;41.2;35
05.01.2018;15:15:00;2130;41.6;36
05.01.2018;15:25:00;2569;42.0;37
05.01.2018;15:35:00;2313;42.4;38
05.01.2018;15:45:00;1476;42.7;39
05.01.2018;15:55:00;775;42.9;39
05.01.2018;16:05:00;523;43.0;39
05.01.2018;16:15:00;444;43.0;39
05.01.2018;16:25:00;351;43.1;39
05.01.2018;16:35:00;238;43.2;39
05.01.2018;16:45:00;73;43.2;38
06.01.2018;08:05:00;8;0;27
06.01.2018;08:15:00;154;0;28
06.01.2018;08:25:00;305;0;29
06.01.2018;08:35:00;497;0.1;30
06.01.2018;08:45:00;956;0.2;31
06.01.2018;08:55:00;1244;0.4;31
06.01.2018;09:05:00;913;0.6;32
06.01.2018;09:15:00;1036;0.8;32
06.01.2018;09:25:00;1491;1.0;33
06.01.2018;09:35:00;1818;1.3;33
06.01.2018;09:45:00;1944;1.6;34
06.01.2018;09:55:00;2158;1.9;35
06.01.2018;10:05:00;2378;2.3;36
06.01.2018;10:15:00;2334;2.7;37
06.01.2018;10:25:00;2841;3.1;38
06.01.2018;10:35:00;3392;3.7;39
06.01.2018;10:45:00;4065;4.4;34
06.01.2018;10:55:00;4348;5.1;37
06.01.2018;11:05:00;4796;5.9;38
06.01.2018;11:15:00;4764;6.7;36
06.01.2018;11:25:00;4518;7.5;38
06.01.2018;11:35:00;4111;8.1;35
06.01.2018;11:45:00;5232;8.9;37
06.01.2018;11:55:00;6333;10.0;35
06.01.2018;12:05:00;5434;11.0;37
06.01.2018;12:15:00;6162;12.0;35
06.01.2018;12:25:00;4188;12.8;37
06.01.2018;12:35:00;4643;13.5;39
06.01.2018;12:45:00;3918;14.2;35
06.01.2018;12:55:00;4047;14.9;37
06.01.2018;13:05:00;4374;15.5;39
06.01.2018;13:15:00;4891;16.3;36
06.01.2018;13:25:00;4673;17.1;38
06.01.2018;13:35:00;4223;17.8;34
06.01.2018;13:45:00;3801;18.5;37
06.01.2018;13:55:00;4066;19.1;39
06.01.2018;14:05:00;3696;19.8;35
06.01.2018;14:15:00;3768;20.4;37
06.01.2018;14:25:00;2908;20.9;38
06.01.2018;14:35:00;3814;21.5;36
06.01.2018;14:45:00;4087;22.2;36
06.01.2018;14:55:00;2631;22.7;38
06.01.2018;15:05:00;2797;23.1;39
06.01.2018;15:15:00;2221;23.5;35
06.01.2018;15:25:00;1826;23.8;36
06.01.2018;15:35:00;1404;24.1;37
06.01.2018;15:45:00;1257;24.3;37
06.01.2018;15:55:00;646;24.5;38
06.01.2018;16:05:00;296;24.5;38
06.01.2018;16:15:00;460;24.6;38
06.01.2018;16:25:00;200;24.6;38
06.01.2018;16:35:00;140;24.7;38
06.01.2018;16:45:00;12;24.7;36
07.01.2018;08:35:00;263;0;28
07.01.2018;08:45:00;479;0.1;29
07.01.2018;08:55:00;607;0.2;29
07.01.2018;09:05:00;830;0.3;30
07.01.2018;09:15:00;1196;0.4;30
07.01.2018;09:25:00;1741;0.7;31
07.01.2018;09:35:00;1916;1.0;31
07.01.2018;09:45:00;2374;1.4;32
07.01.2018;09:55:00;2795;1.8;33
07.01.2018;10:05:00;3809;2.4;35
07.01.2018;10:15:00;4118;3.1;36
07.01.2018;10:25:00;4268;3.8;38
07.01.2018;10:35:00;4260;4.6;39
07.01.2018;10:45:00;4617;5.3;35
07.01.2018;10:55:00;4989;6.1;37
07.01.2018;11:05:00;5774;7.0;36
07.01.2018;11:15:00;5816;8.0;37
07.01.2018;11:25:00;5444;8.9;38
07.01.2018;11:35:00;5459;9.8;36
07.01.2018;11:45:00;5104;10.7;38
07.01.2018;11:55:00;5138;11.6;34
07.01.2018;12:05:00;4898;12.4;37
07.01.2018;12:15:00;4723;13.2;38
07.01.2018;12:25:00;4632;14.0;36
07.01.2018;12:35:00;4595;14.7;38
07.01.2018;12:45:00;4338;15.5;36
07.01.2018;12:55:00;4233;16.2;36
07.01.2018;13:05:00;4259;16.9;38
07.01.2018;13:15:00;4300;17.6;36
07.01.2018;13:25:00;4207;18.3;36
07.01.2018;13:35:00;3446;18.9;38
07.01.2018;13:45:00;2916;19.4;39
07.01.2018;13:55:00;2673;19.9;39
07.01.2018;14:05:00;2598;20.3;35
07.01.2018;14:15:00;2441;20.7;36
07.01.2018;14:25:00;2129;21.1;37
07.01.2018;14:35:00;1815;21.4;38
07.01.2018;14:45:00;1646;21.7;38
07.01.2018;14:55:00;1617;22.0;38
07.01.2018;15:05:00;1602;22.2;39
07.01.2018;15:15:00;3061;22.6;38
07.01.2018;15:25:00;3596;23.3;35
07.01.2018;15:35:00;4702;24.0;38
07.01.2018;15:45:00;4897;24.9;34
07.01.2018;15:55:00;3936;25.6;37
07.01.2018;16:05:00;2461;26.0;38
07.01.2018;16:15:00;1486;26.3;38
07.01.2018;16:25:00;1063;26.5;38
07.01.2018;16:35:00;623;26.7;38
07.01.2018;16:45:00;239;26.7;38
07.01.2018;16:55:00;85;26.7;37
08.01.2018;08:15:00;4;0;25
08.01.2018;08:25:00;251;0;27
08.01.2018;08:35:00;727;0.1;28
08.01.2018;08:45:00;1216;0.3;29
08.01.2018;08:55:00;825;0.4;29
08.01.2018;09:05:00;698;0.6;30
08.01.2018;09:15:00;883;0.7;30
08.01.2018;09:25:00;1162;0.9;31
08.01.2018;09:35:00;1997;1.2;31
08.01.2018;09:45:00;2446;1.6;32
08.01.2018;09:55:00;3201;2.1;33
08.01.2018;10:05:00;3851;2.7;35
08.01.2018;10:15:00;4126;3.4;37
08.01.2018;10:25:00;4040;4.0;38
08.01.2018;10:35:00;4210;4.7;39
08.01.2018;10:45:00;4564;5.5;35
08.01.2018;10:55:00;4896;6.3;37
08.01.2018;11:05:00;4735;7.1;39
08.01.2018;11:15:00;5226;7.9;35
08.01.2018;11:25:00;6263;8.9;38
08.01.2018;11:35:00;7799;10.1;36
08.01.2018;11:45:00;8195;11.5;35
08.01.2018;11:55:00;8052;12.9;38
08.01.2018;12:05:00;8642;14.3;37
08.01.2018;12:15:00;11945;16.1;35
08.01.2018;12:25:00;11772;18.1;35
08.01.2018;12:35:00;9131;19.7;35
08.01.2018;12:45:00;6105;20.9;38
08.01.2018;12:55:00;4289;21.6;37
08.01.2018;13:05:00;3839;22.3;35
08.01.2018;13:15:00;3686;22.9;37
08.01.2018;13:25:00;3747;23.5;38
08.01.2018;13:35:00;11703;24.9;36
08.01.2018;13:45:00;9556;26.6;37
08.01.2018;13:55:00;6764;27.6;38
08.01.2018;14:05:00;15938;29.7;38
08.01.2018;14:15:00;16511;32.6;36
08.01.2018;14:25:00;20038;35.9;36
08.01.2018;14:35:00;18488;39.1;37
08.01.2018;14:45:00;16681;42.0;35
08.01.2018;14:55:00;16017;44.7;35
08.01.2018;15:05:00;13931;47.2;35
08.01.2018;15:15:00;7227;48.8;35
08.01.2018;15:25:00;3341;49.4;36
08.01.2018;15:35:00;1918;49.8;37
08.01.2018;15:45:00;1432;50.1;37
08.01.2018;15:55:00;1312;50.3;37
08.01.2018;16:05:00;1277;50.5;37
08.01.2018;16:15:00;1051;50.7;38
08.01.2018;16:25:00;676;50.8;38
08.01.2018;16:35:00;357;50.9;38
08.01.2018;16:45:00;156;50.9;38
08.01.2018;16:55:00;0;50.9;36
09.01.2018;08:05:00;5;0;25
09.01.2018;08:15:00;122;0;26
09.01.2018;08:25:00;298;0;27
09.01.2018;08:35:00;464;0.1;28
09.01.2018;08:45:00;653;0.2;29
09.01.2018;08:55:00;901;0.3;30
09.01.2018;09:05:00;1768;0.5;30
09.01.2018;09:15:00;2990;1.0;31
09.01.2018;09:25:00;3196;1.5;32
09.01.2018;09:35:00;3965;2.2;33
09.01.2018;09:45:00;4082;2.8;35
09.01.2018;09:55:00;5134;3.6;37
09.01.2018;10:05:00;6593;4.7;37
09.01.2018;10:15:00;6626;5.8;37
09.01.2018;10:25:00;6325;6.9;36
09.01.2018;10:35:00;4280;7.7;36
09.01.2018;10:45:00;4281;8.4;38
09.01.2018;10:55:00;4835;9.2;38
09.01.2018;11:05:00;6770;10.2;36
09.01.2018;11:15:00;12904;12.0;35
09.01.2018;11:25:00;10906;14.0;35
09.01.2018;11:35:00;9726;15.7;36
09.01.2018;11:45:00;9181;17.2;38
09.01.2018;11:55:00;8687;18.7;37
09.01.2018;12:05:00;8993;20.2;35
09.01.2018;12:15:00;10244;21.8;36
09.01.2018;12:25:00;11309;23.6;37
09.01.2018;12:35:00;10891;25.5;38
09.01.2018;12:45:00;10069;27.3;38
09.01.2018;12:55:00;8958;28.8;36
09.01.2018;13:05:00;8437;30.3;35
09.01.2018;13:15:00;8372;31.6;38
09.01.2018;13:25:00;8363;33.0;37
09.01.2018;13:35:00;8183;34.4;35
09.01.2018;13:45:00;7615;35.7;36
09.01.2018;13:55:00;6553;36.9;37
09.01.2018;14:05:00;5702;37.9;35
09.01.2018;14:15:00;5138;38.7;37
09.01.2018;14:25:00;4746;39.5;39
09.01.2018;14:35:00;4335;40.3;35
09.01.2018;14:45:00;3996;40.9;37
09.01.2018;14:55:00;3645;41.6;39
09.01.2018;15:05:00;3250;42.1;34
09.01.2018;15:15:00;2878;42.6;36
09.01.2018;15:25:00;2523;43.1;37
09.01.2018;15:35:00;2295;43.5;38
09.01.2018;15:45:00;2019;43.8;39
09.01.2018;15:55:00;1702;44.1;39
09.01.2018;16:05:00;1700;44.4;39
09.01.2018;16:15:00;1677;44.7;39
09.01.2018;16:25:00;1223;44.9;39
09.01.2018;16:35:00;651;45.0;39
09.01.2018;16:45:00;297;45.1;39
10.01.2018;08:00:00;1;0;24
10.01.2018;08:10:00;29;0;26
10.01.2018;08:20:00;336;0;27
10.01.2018;08:30:00;634;0.1;28
10.01.2018;08:40:00;886;0.2;29
10.01.2018;08:50:00;1098;0.4;29
10.01.2018;09:00:00;1525;0.6;30
10.01.2018;09:10:00;1772;0.9;30
10.01.2018;09:20:00;1969;1.2;31
10.01.2018;09:30:00;2259;1.6;32
10.01.2018;09:40:00;2567;2.0;33
10.01.2018;09:50:00;3111;2.5;34
10.01.2018;10:00:00;3817;3.1;36
10.01.2018;10:10:00;5291;3.9;37
10.01.2018;10:20:00;6600;5.0;35
10.01.2018;10:30:00;6777;6.1;37
10.01.2018;10:40:00;7962;7.4;35
10.01.2018;10:50:00;7358;8.6;38
10.01.2018;11:00:00;9096;10.1;37
10.01.2018;11:10:00;10235;11.7;36
10.01.2018;11:20:00;10720;13.5;35
10.01.2018;11:30:00;11409;15.4;35
10.01.2018;11:40:00;12751;17.4;35
10.01.2018;11:50:00;12643;19.4;37
10.01.2018;12:00:00;13576;21.4;38
10.01.2018;12:10:00;13722;23.6;38
10.01.2018;12:20:00;13982;26.0;38
10.01.2018;12:30:00;16195;28.5;38
10.01.2018;12:40:00;14555;31.0;38
10.01.2018;12:50:00;17084;33.5;38
10.01.2018;13:00:00;22619;37.0;35
10.01.2018;13:10:00;18713;40.2;34
10.01.2018;13:20:00;18565;43.9;36
10.01.2018;13:30:00;19761;47.2;38
10.01.2018;13:40:00;17250;50.4;35
10.01.2018;13:50:00;17611;53.6;35
10.01.2018;14:00:00;14653;56.2;36
10.01.2018;14:10:00;15625;58.9;38
10.01.2018;14:20:00;9285;60.7;37
10.01.2018;14:30:00;8355;62.1;35
10.01.2018;14:40:00;7010;63.3;38
10.01.2018;14:50:00;6548;64.4;37
10.01.2018;15:00:00;5665;65.5;36
10.01.2018;15:10:00;3676;66.2;36
10.01.2018;15:20:00;2561;66.6;37
10.01.2018;15:30:00;1964;67.0;38
10.01.2018;15:40:00;2208;67.3;38
10.01.2018;15:50:00;2718;67.8;39
10.01.2018;16:00:00;2741;68.2;34
10.01.2018;16:10:00;1991;68.6;36
10.01.2018;16:20:00;983;68.8;37
10.01.2018;16:30:00;511;68.9;37
10.01.2018;16:40:00;256;69.0;37
10.01.2018;16:50:00;22;69.0;36
10.01.2018;17:00:00;0;69.0;35
11.01.2018;08:05:00;3;0;25
11.01.2018;08:15:00;107;0;26
11.01.2018;08:25:00;299;0;28
11.01.2018;08:35:00;647;0.1;28
11.01.2018;08:45:00;1024;0.2;29
11.01.2018;08:55:00;1811;0.5;30
11.01.2018;09:05:00;2510;0.9;30
11.01.2018;09:15:00;3308;1.4;31
11.01.2018;09:25:00;3248;2.0;32
11.01.2018;09:35:00;3761;2.6;34
11.01.2018;09:45:00;3911;3.2;35
11.01.2018;09:55:00;4484;3.9;37
11.01.2018;10:05:00;5208;4.8;38
11.01.2018;10:15:00;5328;5.6;35
11.01.2018;10:25:00;5209;6.5;37
11.01.2018;10:35:00;5665;7.5;37
11.01.2018;10:45:00;6623;8.5;37
11.01.2018;10:55:00;7287;9.7;36
11.01.2018;11:05:00;8523;11.0;38
11.01.2018;11:15:00;10238;12.7;37
11.01.2018;11:25:00;14466;14.9;36
11.01.2018;11:35:00;16531;17.5;36
11.01.2018;11:45:00;17336;20.4;35
11.01.2018;11:55:00;16616;23.2;35
11.01.2018;12:05:00;15277;25.9;35
11.01.2018;12:15:00;15574;28.5;35
11.01.2018;12:25:00;16567;31.2;35
11.01.2018;12:35:00;19741;34.2;37
11.01.2018;12:45:00;20609;37.6;35
11.01.2018;12:55:00;20092;41.0;35
11.01.2018;13:05:00;20044;44.3;36
11.01.2018;13:15:00;21399;47.9;36
11.01.2018;13:25:00;21244;51.4;36
11.01.2018;13:35:00;21066;54.9;35
11.01.2018;13:45:00;20232;58.2;38
11.01.2018;13:55:00;15686;60.5;38
11.01.2018;14:05:00;23874;64.5;38
11.01.2018;14:15:00;22073;68.2;37
11.01.2018;14:25:00;21116;71.7;36
11.01.2018;14:35:00;17559;74.9;37
11.01.2018;14:45:00;17497;77.9;35
11.01.2018;14:55:00;19906;81.0;37
11.01.2018;15:05:00;17014;83.7;38
11.01.2018;15:15:00;10166;85.9;36
11.01.2018;15:25:00;7258;87.2;35
11.01.2018;15:35:00;4742;88.1;37
11.01.2018;15:45:00;3905;88.7;38
11.01.2018;15:55:00;2986;89.3;38
11.01.2018;16:05:00;2122;89.7;35
11.01.2018;16:15:00;1557;89.9;36
11.01.2018;16:25:00;1244;90.2;37
11.01.2018;16:35:00;854;90.3;37
11.01.2018;16:45:00;444;90.4;37
11.01.2018;16:55:00;180;90.5;37
11.01.2018;17:05:00;6;90.5;36
12.01.2018;08:25:00;0;0;26
12.01.2018;08:35:00;4;0;27
12.01.2018;08:45:00;5;0;27
12.01.2018;08:55:00;147;0;28
12.01.2018;09:05:00;211;0;29
12.01.2018;09:15:00;168;0;29
12.01.2018;09:25:00;171;0.1;30
12.01.2018;09:35:00;256;0.1;30
12.01.2018;09:45:00;585;0.2;31
12.01.2018;09:55:00;1168;0.3;31
12.01.2018;10:05:00;1974;0.6;31
12.01.2018;10:15:00;2857;1.1;32
12.01.2018;10:25:00;2904;1.6;34
12.01.2018;10:35:00;3380;2.1;35
12.01.2018;10:45:00;2633;2.6;36
12.01.2018;10:55:00;2832;3.1;37
12.01.2018;11:05:00;2554;3.5;37
12.01.2018;11:15:00;2355;4.0;38
12.01.2018;11:25:00;3162;4.5;38
12.01.2018;11:35:00;3252;5.0;38
12.01.2018;11:45:00;2654;5.5;35
12.01.2018;11:55:00;2897;5.9;36
12.01.2018;12:05:00;3582;6.5;38
12.01.2018;12:15:00;4477;7.2;38
12.01.2018;12:25:00;4571;8.0;36
12.01.2018;12:35:00;4072;8.7;38
12.01.2018;12:45:00;3116;9.2;39
12.01.2018;12:55:00;3078;9.8;34
12.01.2018;13:05:00;2333;10.2;36
12.01.2018;13:15:00;2338;10.6;37
12.01.2018;13:25:00;2517;11.0;38
12.01.2018;13:35:00;2333;11.4;39
12.01.2018;13:45:00;1956;11.7;39
12.01.2018;13:55:00;1490;12.0;39
12.01.2018;14:05:00;1428;12.2;39
12.01.2018;14:15:00;1278;12.4;39
12.01.2018;14:25:00;1280;12.7;38
12.01.2018;14:35:00;1274;12.9;35
12.01.2018;14:45:00;1169;13.1;36
12.01.2018;14:55:00;1113;13.3;37
12.01.2018;15:05:00;1020;13.4;37
12.01.2018;15:15:00;864;13.6;37
12.01.2018;15:25:00;874;13.7;38
12.01.2018;15:35:00;652;13.8;38
12.01.2018;15:45:00;499;13.9;38
12.01.2018;15:55:00;332;14.0;38
12.01.2018;16:05:00;236;14.0;38
12.01.2018;16:15:00;229;14.1;38
12.01.2018;16:25:00;171;14.1;39
12.01.2018;16:45:00;5;14.1;36
13.01.2018;08:15:00;4;0;27
13.01.2018;08:25:00;0;0;28
13.01.2018;08:35:00;190;0;28
13.01.2018;08:45:00;325;0;30
13.01.2018;08:55:00;495;0.1;30
13.01.2018;09:05:00;810;0.2;31
13.01.2018;09:15:00;1029;0.4;31
13.01.2018;09:25:00;1166;0.6;32
13.01.2018;09:35:00;1625;0.8;32
13.01.2018;09:45:00;2124;1.1;33
13.01.2018;09:55:00;2519;1.6;34
13.01.2018;10:05:00;3088;2.0;35
13.01.2018;10:15:00;3518;2.6;36
13.01.2018;10:25:00;4071;3.3;38
13.01.2018;10:35:00;4726;4.0;37
13.01.2018;10:45:00;4945;4.8;36
13.01.2018;10:55:00;5705;5.7;39
13.01.2018;11:05:00;6280;6.7;36
13.01.2018;11:15:00;6613;7.8;38
13.01.2018;11:25:00;7001;9.0;37
13.01.2018;11:35:00;7119;10.2;35
13.01.2018;11:45:00;6744;11.3;38
