Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.10.2015;21:55:00;0;213.5;0
02.10.2015;07:15:00;0;0;26
02.10.2015;07:25:00;27;0;29
02.10.2015;07:35:00;297;0;30
02.10.2015;07:45:00;463;0.1;31
02.10.2015;07:55:00;678;0.2;32
02.10.2015;08:05:00;932;0.3;32
02.10.2015;08:15:00;1114;0.5;33
02.10.2015;08:25:00;1274;0.7;33
02.10.2015;08:35:00;1621;1.0;34
02.10.2015;08:45:00;1759;1.2;34
02.10.2015;08:55:00;1879;1.6;35
02.10.2015;09:05:00;1986;1.9;36
02.10.2015;09:15:00;2196;2.2;37
02.10.2015;09:25:00;2394;2.6;38
02.10.2015;09:35:00;2774;3.1;39
02.10.2015;09:45:00;3520;3.6;35
02.10.2015;09:55:00;4608;4.3;36
02.10.2015;10:05:00;5950;5.3;37
02.10.2015;10:15:00;7540;6.4;37
02.10.2015;10:25:00;9242;7.9;35
02.10.2015;10:35:00;11182;9.7;35
02.10.2015;10:45:00;13017;11.8;36
02.10.2015;10:55:00;14855;14.2;37
02.10.2015;11:05:00;16585;16.9;36
02.10.2015;11:15:00;18441;19.9;36
02.10.2015;11:25:00;19397;23.2;36
02.10.2015;11:35:00;23894;26.5;39
02.10.2015;11:45:00;23559;30.8;39
02.10.2015;11:55:00;22932;34.4;38
02.10.2015;12:05:00;22677;37.9;37
02.10.2015;12:15:00;33127;43.2;42
02.10.2015;12:25:00;34432;48.4;42
02.10.2015;12:35:00;25355;53.4;40
02.10.2015;12:45:00;20249;57.0;38
02.10.2015;12:55:00;20333;60.4;37
02.10.2015;13:05:00;19191;63.6;37
02.10.2015;13:15:00;18901;66.7;36
02.10.2015;13:25:00;20398;70.1;37
02.10.2015;13:35:00;23440;74.0;39
02.10.2015;13:45:00;24659;78.0;39
02.10.2015;13:55:00;26860;82.2;40
02.10.2015;14:05:00;24842;86.5;40
02.10.2015;14:15:00;23353;90.2;39
02.10.2015;14:25:00;20543;93.7;38
02.10.2015;14:35:00;19472;97.1;37
02.10.2015;14:45:00;20868;100.4;37
02.10.2015;14:55:00;21685;104.0;38
02.10.2015;15:05:00;28032;108.8;41
02.10.2015;15:15:00;12948;111.2;35
02.10.2015;15:25:00;46689;116.3;46
02.10.2015;15:35:00;36130;123.2;44
02.10.2015;16:05:00;23353;138.9;38
02.10.2015;16:15:00;35989;144.7;44
02.10.2015;16:25:00;35898;150.7;44
02.10.2015;16:35:00;33638;156.4;43
02.10.2015;16:45:00;28562;161.6;41
02.10.2015;16:55:00;15565;164.7;38
02.10.2015;17:05:00;6620;166.0;39
02.10.2015;17:15:00;5682;167.0;38
02.10.2015;17:25:00;3796;167.7;39
02.10.2015;17:35:00;4260;168.4;37
02.10.2015;17:45:00;5353;169.3;39
02.10.2015;17:55:00;4808;170.1;37
02.10.2015;18:05:00;3748;170.8;39
02.10.2015;18:15:00;2234;171.2;39
02.10.2015;18:25:00;1274;171.5;37
02.10.2015;18:35:00;616;171.6;38
02.10.2015;18:45:00;352;171.7;39
02.10.2015;18:55:00;209;171.7;39
03.10.2015;07:25:00;4;0;28
03.10.2015;07:35:00;91;0;29
03.10.2015;07:45:00;330;0;30
03.10.2015;07:55:00;549;0.1;31
03.10.2015;08:05:00;763;0.2;32
03.10.2015;08:15:00;1053;0.4;32
03.10.2015;08:25:00;1140;0.6;33
03.10.2015;08:35:00;1301;0.8;33
03.10.2015;08:45:00;1773;1.0;34
03.10.2015;08:55:00;2016;1.4;34
03.10.2015;09:05:00;2193;1.7;35
03.10.2015;09:15:00;2484;2.1;36
03.10.2015;09:25:00;2749;2.6;37
03.10.2015;09:35:00;3079;3.1;38
03.10.2015;09:45:00;3773;3.7;35
03.10.2015;09:55:00;4731;4.4;37
03.10.2015;10:05:00;6042;5.3;37
03.10.2015;10:15:00;7500;6.5;37
03.10.2015;10:25:00;9059;8.0;35
03.10.2015;10:35:00;10836;9.7;35
03.10.2015;10:45:00;12405;11.7;36
03.10.2015;10:55:00;14014;14.0;37
03.10.2015;11:05:00;15882;16.5;38
03.10.2015;11:15:00;17739;19.4;35
03.10.2015;11:25:00;19309;22.5;35
03.10.2015;11:35:00;20752;25.9;36
03.10.2015;11:45:00;22441;29.6;37
03.10.2015;11:55:00;23830;33.5;38
03.10.2015;12:05:00;25169;37.6;39
03.10.2015;12:15:00;26495;42.0;40
03.10.2015;12:25:00;27273;46.5;40
03.10.2015;12:35:00;28532;51.2;41
03.10.2015;12:45:00;29871;56.1;41
03.10.2015;12:55:00;30476;61.1;42
03.10.2015;13:05:00;31364;66.3;42
03.10.2015;13:15:00;31763;71.6;42
03.10.2015;13:25:00;32664;77.0;43
03.10.2015;13:35:00;33255;82.5;43
03.10.2015;13:45:00;34178;88.1;43
03.10.2015;13:55:00;34569;93.9;43
03.10.2015;14:05:00;35663;99.8;44
03.10.2015;14:15:00;35150;105.7;43
03.10.2015;14:25:00;35316;111.7;44
03.10.2015;14:35:00;35734;117.6;44
03.10.2015;14:45:00;28960;122.9;41
03.10.2015;14:55:00;36541;129.0;44
03.10.2015;15:05:00;21554;133.8;40
03.10.2015;15:15:00;22595;137.4;39
03.10.2015;15:25:00;30262;141.7;40
03.10.2015;15:35:00;36095;147.8;44
03.10.2015;15:45:00;37643;154.2;45
03.10.2015;15:55:00;34483;160.1;43
03.10.2015;16:05:00;28125;165.2;41
03.10.2015;16:15:00;23800;169.4;39
03.10.2015;16:25:00;31672;174.7;42
03.10.2015;16:35:00;32085;180.1;42
03.10.2015;16:45:00;29901;185.2;42
03.10.2015;16:55:00;28144;189.9;41
03.10.2015;17:05:00;26510;194.4;41
03.10.2015;17:15:00;24814;198.6;40
03.10.2015;17:25:00;23280;202.6;39
03.10.2015;17:35:00;15916;205.6;36
03.10.2015;17:45:00;9145;207.5;38
03.10.2015;17:55:00;5823;208.5;38
03.10.2015;18:05:00;3389;209.2;38
03.10.2015;18:15:00;1673;209.5;38
03.10.2015;18:25:00;1368;209.8;39
03.10.2015;18:35:00;892;209.9;39
03.10.2015;18:45:00;376;210.0;39
03.10.2015;18:55:00;174;210.1;39
03.10.2015;19:05:00;12;210.1;39
04.10.2015;07:55:00;5;0;29
04.10.2015;08:05:00;9;0;30
04.10.2015;08:15:00;16;0;30
04.10.2015;08:25:00;160;0;30
04.10.2015;08:35:00;237;0;31
04.10.2015;08:45:00;314;0.1;32
04.10.2015;08:55:00;386;0.1;32
04.10.2015;09:05:00;625;0.2;33
04.10.2015;09:15:00;813;0.3;33
04.10.2015;09:25:00;1143;0.5;33
04.10.2015;09:35:00;1229;0.7;34
04.10.2015;09:45:00;2226;1.0;34
04.10.2015;09:55:00;2998;1.5;36
04.10.2015;10:05:00;3151;2.0;37
04.10.2015;10:15:00;3651;2.6;38
04.10.2015;10:25:00;4080;3.3;35
04.10.2015;10:35:00;4281;4.0;36
04.10.2015;10:45:00;4639;4.7;38
04.10.2015;10:55:00;5313;5.6;35
04.10.2015;11:05:00;7037;6.7;38
04.10.2015;11:15:00;9620;8.2;37
04.10.2015;11:25:00;12480;10.1;36
04.10.2015;11:35:00;15888;12.6;35
04.10.2015;11:45:00;18811;15.6;36
04.10.2015;11:55:00;25387;19.5;38
04.10.2015;12:05:00;28454;24.2;40
04.10.2015;12:15:00;27725;28.9;40
04.10.2015;12:25:00;29092;33.6;41
04.10.2015;12:35:00;31748;38.9;42
04.10.2015;12:45:00;33957;44.3;42
04.10.2015;12:55:00;35133;50.2;43
04.10.2015;13:05:00;35036;56.0;43
04.10.2015;13:15:00;34232;61.8;43
04.10.2015;13:25:00;19037;65.7;37
04.10.2015;13:35:00;27061;70.7;41
04.10.2015;13:45:00;38206;75.2;42
04.10.2015;13:55:00;32903;79.4;41
04.10.2015;14:05:00;21182;83.8;38
04.10.2015;14:15:00;30270;88.3;41
04.10.2015;14:25:00;43510;95.6;46
04.10.2015;14:35:00;28545;99.7;39
04.10.2015;14:45:00;39970;106.6;45
04.10.2015;14:55:00;29251;112.6;42
04.10.2015;15:05:00;9763;116.1;36
04.10.2015;15:15:00;35634;119.7;43
04.10.2015;15:25:00;41315;126.5;46
04.10.2015;15:35:00;37043;132.8;44
04.10.2015;15:45:00;36634;139.0;44
04.10.2015;15:55:00;36563;145.1;44
04.10.2015;16:05:00;36271;151.1;44
04.10.2015;16:15:00;35902;157.1;44
04.10.2015;16:25:00;15892;160.3;38
04.10.2015;16:35:00;31911;165.6;42
04.10.2015;16:45:00;30275;170.7;42
04.10.2015;16:55:00;29033;175.6;41
04.10.2015;17:05:00;27584;180.3;41
04.10.2015;17:15:00;26180;184.7;40
04.10.2015;17:25:00;23928;188.9;39
04.10.2015;17:35:00;15644;191.9;36
04.10.2015;17:45:00;14081;194.1;38
04.10.2015;17:55:00;11903;196.2;37
04.10.2015;18:05:00;10977;198.2;36
04.10.2015;18:15:00;5105;199.3;39
04.10.2015;18:25:00;1476;199.7;38
04.10.2015;18:35:00;610;199.8;39
04.10.2015;18:45:00;223;199.8;39
04.10.2015;18:55:00;103;199.9;39
04.10.2015;19:05:00;0;199.9;38
05.10.2015;07:45:00;6;0;29
05.10.2015;07:55:00;258;0;30
05.10.2015;08:05:00;715;0.1;30
05.10.2015;08:15:00;843;0.2;31
05.10.2015;08:25:00;1112;0.4;32
05.10.2015;08:35:00;1973;0.6;32
05.10.2015;08:45:00;4495;1.3;33
05.10.2015;08:55:00;5760;2.2;36
05.10.2015;09:05:00;5609;3.2;38
05.10.2015;09:15:00;6521;4.2;35
05.10.2015;09:25:00;6882;5.3;38
05.10.2015;09:35:00;7952;6.6;37
05.10.2015;09:45:00;7638;7.9;35
05.10.2015;09:55:00;8691;9.4;37
05.10.2015;10:05:00;6816;10.5;37
05.10.2015;10:15:00;10002;12.1;35
05.10.2015;10:25:00;7785;13.4;36
05.10.2015;10:35:00;7211;14.3;37
05.10.2015;10:45:00;8026;15.6;35
05.10.2015;10:55:00;11389;17.4;36
05.10.2015;11:05:00;9918;19.0;38
05.10.2015;11:15:00;11782;21.0;38
05.10.2015;11:25:00;11168;22.9;37
05.10.2015;11:35:00;18066;25.5;35
05.10.2015;11:45:00;26546;29.8;39
05.10.2015;11:55:00;19976;32.8;36
05.10.2015;12:05:00;25119;36.9;39
05.10.2015;12:15:00;27299;41.3;40
05.10.2015;12:25:00;28848;46.0;41
05.10.2015;12:35:00;29633;51.0;41
05.10.2015;12:45:00;34053;56.4;42
05.10.2015;12:55:00;37538;62.6;44
05.10.2015;13:05:00;36685;68.7;44
05.10.2015;13:15:00;17618;73.0;38
05.10.2015;13:25:00;35882;78.5;43
05.10.2015;13:35:00;31335;83.2;42
05.10.2015;13:45:00;33811;89.0;43
05.10.2015;13:55:00;33917;94.4;43
05.10.2015;14:05:00;26032;99.0;40
05.10.2015;14:15:00;19411;102.7;38
05.10.2015;14:25:00;29877;106.9;41
05.10.2015;14:35:00;23517;110.6;39
05.10.2015;14:45:00;25634;115.7;40
05.10.2015;14:55:00;18568;119.1;38
05.10.2015;15:05:00;22966;122.4;37
05.10.2015;15:15:00;15128;125.5;35
05.10.2015;15:25:00;14556;127.9;38
05.10.2015;15:35:00;12583;130.1;37
05.10.2015;15:45:00;10601;132.0;36
05.10.2015;15:55:00;9203;133.6;35
05.10.2015;16:05:00;9235;135.1;37
05.10.2015;16:15:00;18092;137.6;39
05.10.2015;16:25:00;17868;140.8;36
05.10.2015;16:35:00;14437;143.5;35
05.10.2015;16:45:00;12652;145.6;35
05.10.2015;16:55:00;7943;147.2;38
05.10.2015;17:05:00;7872;148.5;37
05.10.2015;17:15:00;7067;149.7;35
05.10.2015;17:25:00;6451;150.8;38
05.10.2015;17:35:00;5483;151.8;37
05.10.2015;17:45:00;4472;152.6;38
05.10.2015;17:55:00;2941;153.1;37
05.10.2015;18:05:00;1767;153.4;37
05.10.2015;18:15:00;1231;153.7;38
05.10.2015;18:25:00;496;153.8;38
05.10.2015;18:35:00;613;153.9;39
05.10.2015;18:45:00;213;154.0;39
06.10.2015;07:25:00;4;0;27
06.10.2015;07:35:00;50;0;29
06.10.2015;07:45:00;314;0;30
06.10.2015;07:55:00;612;0.1;31
06.10.2015;08:05:00;743;0.2;31
06.10.2015;08:15:00;1000;0.4;32
06.10.2015;08:25:00;1198;0.5;32
06.10.2015;08:35:00;1880;0.8;33
06.10.2015;08:45:00;3074;1.3;33
06.10.2015;08:55:00;4415;2.0;35
06.10.2015;09:05:00;4923;2.8;37
06.10.2015;09:15:00;7794;3.9;35
06.10.2015;09:25:00;9708;5.5;37
06.10.2015;09:35:00;9560;7.1;38
06.10.2015;09:45:00;9718;8.7;37
06.10.2015;09:55:00;9849;10.4;35
06.10.2015;10:05:00;11806;12.3;35
06.10.2015;10:15:00;12691;14.4;35
06.10.2015;10:25:00;12053;16.5;38
06.10.2015;10:35:00;18511;19.2;38
06.10.2015;10:45:00;17788;22.2;35
06.10.2015;10:55:00;13750;24.8;36
06.10.2015;11:05:00;9265;26.4;35
06.10.2015;11:15:00;9465;27.9;37
06.10.2015;11:25:00;12637;29.8;38
06.10.2015;11:35:00;21768;33.2;37
06.10.2015;11:45:00;20904;36.7;37
06.10.2015;11:55:00;24489;40.8;39
06.10.2015;12:05:00;13762;43.8;35
06.10.2015;12:15:00;13280;46.0;37
06.10.2015;12:25:00;16939;48.5;39
06.10.2015;12:35:00;10946;51.0;35
06.10.2015;12:45:00;7377;52.4;36
06.10.2015;12:55:00;8153;53.6;38
06.10.2015;13:05:00;14961;56.1;35
06.10.2015;13:15:00;8578;57.8;36
06.10.2015;13:25:00;10951;59.4;38
06.10.2015;13:35:00;17272;62.0;35
06.10.2015;13:45:00;11586;64.1;37
06.10.2015;13:55:00;7745;65.5;37
06.10.2015;14:05:00;4964;66.5;35
06.10.2015;14:15:00;3644;67.1;36
06.10.2015;14:25:00;7077;68.1;37
06.10.2015;14:35:00;6055;69.2;37
06.10.2015;14:45:00;5339;70.0;37
06.10.2015;14:55:00;5090;71.1;37
06.10.2015;15:05:00;1160;71.3;38
06.10.2015;15:15:00;1203;71.5;38
06.10.2015;15:25:00;1771;71.8;39
06.10.2015;15:35:00;2847;72.3;35
06.10.2015;15:45:00;3302;72.8;37
06.10.2015;15:55:00;4968;73.6;38
06.10.2015;16:05:00;3897;74.3;36
06.10.2015;16:15:00;3125;74.8;38
06.10.2015;16:25:00;3094;75.3;38
06.10.2015;16:35:00;2554;75.8;36
06.10.2015;16:45:00;1847;76.1;37
06.10.2015;16:55:00;1933;76.4;38
06.10.2015;17:05:00;1666;76.7;39
06.10.2015;17:15:00;1517;77.0;39
06.10.2015;17:25:00;1588;77.2;36
06.10.2015;17:35:00;1010;77.4;37
06.10.2015;17:45:00;763;77.6;37
06.10.2015;17:55:00;530;77.7;37
06.10.2015;18:05:00;354;77.7;38
06.10.2015;18:15:00;305;77.8;38
06.10.2015;18:25:00;333;77.8;38
06.10.2015;18:35:00;295;77.9;39
06.10.2015;18:45:00;110;77.9;38
06.10.2015;18:55:00;3;77.9;37
07.10.2015;07:35:00;5;0;27
07.10.2015;07:45:00;17;0;28
07.10.2015;07:55:00;9;0;29
07.10.2015;08:05:00;205;0;29
07.10.2015;08:15:00;450;0;30
07.10.2015;08:25:00;749;0.2;31
07.10.2015;08:35:00;2176;0.4;32
07.10.2015;08:45:00;3880;1.0;32
07.10.2015;08:55:00;2057;1.5;33
07.10.2015;09:05:00;1639;1.8;34
07.10.2015;09:15:00;740;1.9;34
07.10.2015;09:25:00;830;2.0;35
07.10.2015;09:35:00;667;2.2;35
07.10.2015;09:45:00;1473;2.4;36
07.10.2015;09:55:00;3413;2.8;37
07.10.2015;10:05:00;4951;3.7;37
07.10.2015;10:15:00;4090;4.3;35
07.10.2015;10:25:00;6558;5.4;37
07.10.2015;10:35:00;7819;6.6;37
07.10.2015;10:45:00;10478;8.3;35
07.10.2015;10:55:00;8900;9.7;36
07.10.2015;11:05:00;11097;11.3;39
07.10.2015;11:15:00;15439;13.6;38
07.10.2015;11:25:00;20579;16.7;38
07.10.2015;11:35:00;14875;19.2;37
07.10.2015;11:45:00;15693;21.6;36
07.10.2015;11:55:00;15745;24.3;35
07.10.2015;12:05:00;15361;26.8;36
07.10.2015;12:15:00;18240;29.8;38
07.10.2015;12:25:00;21506;32.7;39
07.10.2015;12:35:00;18375;36.1;37
07.10.2015;12:55:00;33588;46.2;42
07.10.2015;13:05:00;20891;49.6;37
07.10.2015;13:15:00;13576;52.1;36
07.10.2015;13:25:00;12092;54.3;35
07.10.2015;13:35:00;6684;55.6;38
07.10.2015;13:45:00;5307;56.4;36
07.10.2015;13:55:00;10337;57.8;38
07.10.2015;14:05:00;21865;61.1;37
07.10.2015;14:15:00;42332;68.1;46
07.10.2015;14:25:00;22349;73.2;40
07.10.2015;14:35:00;37678;78.1;43
07.10.2015;14:45:00;16426;80.4;38
07.10.2015;14:55:00;28274;85.0;41
07.10.2015;15:05:00;15898;87.5;35
07.10.2015;15:15:00;8005;89.6;36
07.10.2015;15:25:00;19343;92.3;38
07.10.2015;15:35:00;12464;95.9;36
07.10.2015;15:45:00;11258;97.9;36
07.10.2015;15:55:00;8090;99.4;38
07.10.2015;16:05:00;7997;100.7;37
07.10.2015;16:15:00;5516;101.8;35
07.10.2015;16:25:00;6050;102.8;38
07.10.2015;16:35:00;5290;103.6;35
07.10.2015;16:45:00;5714;104.6;38
07.10.2015;16:55:00;5721;105.6;36
07.10.2015;17:05:00;4584;106.4;39
07.10.2015;17:15:00;4427;107.1;36
07.10.2015;17:25:00;3586;107.8;38
07.10.2015;17:35:00;3131;108.3;38
07.10.2015;17:45:00;2778;108.7;37
07.10.2015;17:55:00;2702;109.2;37
07.10.2015;18:05:00;1982;109.6;38
07.10.2015;18:15:00;2600;110.0;36
07.10.2015;18:25:00;1907;110.4;37
07.10.2015;18:35:00;956;110.6;37
07.10.2015;18:45:00;254;110.6;38
07.10.2015;18:55:00;46;110.7;38
07.10.2015;19:05:00;1;110.7;37
08.10.2015;07:35:00;9;0;27
08.10.2015;07:45:00;94;0;29
08.10.2015;07:55:00;446;0;29
08.10.2015;08:05:00;731;0.1;30
08.10.2015;08:15:00;1076;0.3;31
08.10.2015;08:25:00;1443;0.5;32
08.10.2015;08:35:00;1890;0.8;32
08.10.2015;08:45:00;2566;1.2;33
08.10.2015;08:55:00;3094;1.7;34
08.10.2015;14:00:00;18486;3.8;32
08.10.2015;14:10:00;15461;6.4;36
08.10.2015;14:20:00;15012;8.9;37
08.10.2015;14:30:00;15030;11.4;38
08.10.2015;14:40:00;15586;14.0;38
08.10.2015;14:50:00;15240;16.5;36
08.10.2015;15:00:00;13025;18.8;35
08.10.2015;15:10:00;12509;20.8;35
08.10.2015;15:20:00;12803;23.0;36
08.10.2015;15:30:00;14732;25.3;37
08.10.2015;15:40:00;16788;28.1;36
08.10.2015;15:50:00;15849;30.7;35
08.10.2015;16:00:00;11976;32.9;35
08.10.2015;16:10:00;12322;34.9;37
08.10.2015;16:20:00;12366;36.9;38
08.10.2015;16:30:00;11648;38.9;38
08.10.2015;16:40:00;12447;40.8;38
08.10.2015;16:50:00;15309;43.6;35
08.10.2015;17:00:00;6094;44.8;37
08.10.2015;17:10:00;3327;45.4;39
08.10.2015;17:20:00;2885;45.9;39
08.10.2015;17:30:00;2493;46.3;35
08.10.2015;17:40:00;2465;46.8;36
08.10.2015;17:50:00;2245;47.1;38
08.10.2015;18:00:00;2213;47.5;39
08.10.2015;18:10:00;1853;47.8;39
08.10.2015;18:20:00;1732;48.1;35
08.10.2015;18:30:00;1004;48.3;37
08.10.2015;18:40:00;565;48.5;37
08.10.2015;18:50:00;206;48.5;37
09.10.2015;07:35:00;4;0;27
09.10.2015;07:45:00;108;0;28
09.10.2015;07:55:00;413;0;29
09.10.2015;08:05:00;662;0.1;30
09.10.2015;08:15:00;862;0.2;30
09.10.2015;08:25:00;1591;0.5;31
09.10.2015;08:35:00;1868;0.8;32
09.10.2015;08:45:00;1292;1.0;32
09.10.2015;08:55:00;2299;1.4;33
09.10.2015;09:05:00;2742;1.8;34
09.10.2015;09:15:00;4125;2.4;36
09.10.2015;09:25:00;4348;3.2;37
09.10.2015;09:35:00;4890;3.9;38
09.10.2015;09:45:00;5799;4.8;36
09.10.2015;09:55:00;6119;5.9;38
09.10.2015;10:05:00;5246;6.8;36
09.10.2015;10:15:00;5230;7.6;38
09.10.2015;10:25:00;7768;8.8;36
09.10.2015;10:35:00;8880;10.3;35
09.10.2015;10:45:00;11566;12.1;36
09.10.2015;10:55:00;11416;14.0;37
09.10.2015;11:05:00;12222;15.9;38
09.10.2015;11:15:00;16390;18.4;38
09.10.2015;11:25:00;16715;20.9;38
09.10.2015;11:35:00;22348;24.1;38
09.10.2015;11:45:00;24894;28.3;39
09.10.2015;11:55:00;26359;32.5;39
09.10.2015;12:05:00;20598;36.6;39
09.10.2015;12:15:00;16810;38.9;39
09.10.2015;12:25:00;26722;43.1;39
09.10.2015;12:35:00;18236;47.9;38
09.10.2015;12:45:00;18760;50.4;38
09.10.2015;12:55:00;13908;52.8;37
09.10.2015;13:05:00;11574;55.2;35
09.10.2015;13:15:00;16727;57.7;36
09.10.2015;13:25:00;13417;60.2;36
09.10.2015;13:35:00;13176;62.5;35
09.10.2015;13:45:00;15460;65.0;36
09.10.2015;13:55:00;14332;67.3;37
09.10.2015;14:05:00;14081;69.6;38
09.10.2015;14:15:00;15148;72.2;36
09.10.2015;14:25:00;17446;75.0;36
09.10.2015;14:35:00;16815;78.5;36
09.10.2015;14:45:00;21909;81.9;36
09.10.2015;14:55:00;41731;87.9;44
09.10.2015;15:05:00;20833;93.1;39
09.10.2015;15:15:00;9124;94.8;37
09.10.2015;15:25:00;30559;98.0;40
09.10.2015;15:35:00;26858;102.4;39
09.10.2015;15:45:00;33977;107.9;43
09.10.2015;15:55:00;31944;113.3;41
09.10.2015;16:05:00;35243;118.9;43
09.10.2015;16:15:00;26569;124.0;41
09.10.2015;16:25:00;15305;126.3;37
09.10.2015;16:35:00;9016;127.6;38
09.10.2015;16:45:00;8632;129.1;37
09.10.2015;16:55:00;14634;131.1;35
09.10.2015;17:05:00;8615;133.4;35
09.10.2015;17:15:00;5670;134.4;38
09.10.2015;17:25:00;6205;135.4;36
09.10.2015;17:35:00;8916;136.9;35
09.10.2015;17:45:00;9983;138.5;36
09.10.2015;17:55:00;8162;139.9;38
09.10.2015;18:05:00;4114;140.8;36
09.10.2015;18:15:00;2269;141.2;37
09.10.2015;18:25:00;1672;141.5;38
09.10.2015;18:35:00;1160;141.8;39
09.10.2015;18:45:00;318;141.8;39
09.10.2015;18:55:00;90;141.9;38
09.10.2015;19:05:00;4;141.9;37
10.10.2015;07:45:00;0;0;28
10.10.2015;07:55:00;32;0;29
10.10.2015;08:05:00;272;0;30
10.10.2015;08:15:00;501;0.1;31
10.10.2015;08:25:00;591;0.2;31
10.10.2015;08:35:00;894;0.3;32
10.10.2015;08:45:00;1098;0.5;32
10.10.2015;08:55:00;1091;0.7;33
10.10.2015;09:05:00;1665;0.9;33
10.10.2015;09:15:00;2515;1.3;34
10.10.2015;09:25:00;2234;1.6;35
10.10.2015;09:35:00;2098;2.0;36
10.10.2015;09:45:00;2460;2.4;37
10.10.2015;09:55:00;2717;2.9;38
10.10.2015;10:05:00;2850;3.3;39
10.10.2015;10:15:00;2827;3.8;38
10.10.2015;10:25:00;4816;4.5;36
10.10.2015;10:35:00;5450;5.4;39
10.10.2015;10:45:00;4496;6.2;35
10.10.2015;10:55:00;3699;6.9;38
10.10.2015;11:05:00;3644;7.5;38
10.10.2015;11:15:00;3996;8.1;35
10.10.2015;11:25:00;5326;9.0;38
10.10.2015;11:35:00;5774;9.9;35
10.10.2015;11:45:00;5020;10.8;38
10.10.2015;11:55:00;3884;11.5;34
10.10.2015;12:05:00;4129;12.2;37
10.10.2015;12:15:00;4020;12.8;39
10.10.2015;12:25:00;3835;13.5;34
10.10.2015;12:35:00;4057;14.1;37
10.10.2015;12:45:00;4920;14.9;38
10.10.2015;12:55:00;5086;15.8;36
10.10.2015;13:05:00;4531;16.6;38
10.10.2015;13:15:00;4888;17.4;36
10.10.2015;13:25:00;4646;18.2;38
10.10.2015;13:35:00;6088;19.2;35
10.10.2015;13:45:00;5933;20.2;38
10.10.2015;13:55:00;3279;20.9;35
10.10.2015;14:05:00;2207;21.3;37
10.10.2015;14:15:00;2216;21.6;38
10.10.2015;14:25:00;2137;22.0;38
10.10.2015;14:35:00;4796;22.6;35
10.10.2015;14:45:00;2623;23.2;36
10.10.2015;14:55:00;2606;23.6;38
10.10.2015;15:05:00;3673;24.2;38
10.10.2015;15:15:00;2925;24.7;36
10.10.2015;15:25:00;2093;25.1;37
10.10.2015;15:35:00;2004;25.4;38
10.10.2015;15:45:00;2374;25.8;39
10.10.2015;15:55:00;2559;26.2;35
10.10.2015;16:05:00;2461;26.6;36
10.10.2015;16:15:00;2258;27.0;37
10.10.2015;16:25:00;2041;27.4;38
10.10.2015;16:35:00;2034;27.7;39
10.10.2015;16:45:00;1680;28.0;35
10.10.2015;16:55:00;1972;28.3;37
10.10.2015;17:05:00;1591;28.6;37
10.10.2015;17:15:00;1208;28.8;38
10.10.2015;17:25:00;1129;29.0;38
10.10.2015;17:35:00;927;29.2;39
10.10.2015;17:45:00;667;29.3;39
10.10.2015;17:55:00;457;29.4;39
10.10.2015;18:05:00;329;29.5;39
10.10.2015;18:15:00;183;29.5;39
10.10.2015;18:25:00;126;29.5;39
11.10.2015;08:05:00;6;0;28
11.10.2015;08:25:00;144;0;29
11.10.2015;08:35:00;241;0;30
11.10.2015;08:45:00;411;0.1;30
11.10.2015;08:55:00;469;0.1;31
11.10.2015;09:05:00;810;0.3;31
11.10.2015;09:15:00;832;0.4;32
11.10.2015;09:25:00;752;0.5;32
11.10.2015;09:35:00;846;0.6;33
11.10.2015;09:45:00;1637;0.9;33
11.10.2015;09:55:00;1781;1.2;34
11.10.2015;10:05:00;3859;1.7;35
11.10.2015;10:15:00;2893;2.2;37
11.10.2015;10:25:00;2239;2.6;37
11.10.2015;10:35:00;2409;3.0;38
11.10.2015;10:45:00;2962;3.5;39
11.10.2015;10:55:00;3264;4.0;36
11.10.2015;11:05:00;3159;4.5;36
11.10.2015;11:15:00;3305;5.1;37
11.10.2015;11:25:00;3771;5.6;38
11.10.2015;11:35:00;4273;6.3;34
11.10.2015;11:45:00;3452;6.9;37
11.10.2015;11:55:00;3514;7.5;38
11.10.2015;12:05:00;3307;8.1;35
11.10.2015;12:15:00;4502;8.7;36
11.10.2015;12:25:00;3311;9.3;38
11.10.2015;12:35:00;3936;9.9;37
11.10.2015;12:45:00;3990;10.6;36
11.10.2015;12:55:00;4222;11.3;38
11.10.2015;13:05:00;3949;12.0;34
11.10.2015;13:15:00;4192;12.7;37
11.10.2015;13:25:00;5065;13.5;38
11.10.2015;13:35:00;4633;14.3;36
11.10.2015;13:45:00;4466;15.1;38
11.10.2015;13:55:00;5145;15.9;34
11.10.2015;14:05:00;5919;16.8;38
11.10.2015;14:15:00;5181;17.7;35
11.10.2015;14:25:00;5179;18.5;38
11.10.2015;14:35:00;4453;19.3;35
11.10.2015;14:45:00;13319;21.0;38
11.10.2015;14:55:00;13007;23.4;37
11.10.2015;15:05:00;7041;25.0;35
11.10.2015;15:15:00;10367;26.4;38
11.10.2015;15:25:00;6307;27.6;36
11.10.2015;15:35:00;5355;28.5;39
11.10.2015;15:45:00;3559;29.1;35
11.10.2015;15:55:00;4000;29.8;37
11.10.2015;16:05:00;3906;30.4;39
11.10.2015;16:15:00;3586;31.0;35
11.10.2015;16:25:00;1911;31.4;37
11.10.2015;16:35:00;1876;31.7;38
11.10.2015;16:45:00;1871;32.0;38
11.10.2015;16:55:00;1346;32.3;39
