Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
05.01.2021;12:40:00;3452;6.3;37
05.01.2021;12:50:00;3302;6.9;38
05.01.2021;13:00:00;3255;7.4;36
05.01.2021;13:10:00;3342;8.0;36
05.01.2021;13:20:00;3430;8.5;38
05.01.2021;13:30:00;3086;9.1;38
05.01.2021;13:40:00;2758;9.5;36
05.01.2021;13:50:00;2508;10.0;37
05.01.2021;14:00:00;2460;10.4;38
05.01.2021;14:10:00;2079;10.7;39
05.01.2021;14:20:00;2077;11.1;39
05.01.2021;14:30:00;1866;11.4;35
05.01.2021;14:40:00;1726;11.7;36
05.01.2021;14:50:00;1619;12.0;37
05.01.2021;15:00:00;1319;12.2;37
05.01.2021;15:10:00;992;12.4;38
05.01.2021;15:20:00;736;12.5;38
05.01.2021;15:30:00;482;12.6;38
05.01.2021;15:40:00;355;12.7;38
05.01.2021;15:50:00;273;12.7;38
05.01.2021;16:00:00;222;12.8;39
05.01.2021;16:10:00;153;12.8;39
05.01.2021;16:20:00;10;12.8;37
05.01.2021;16:30:00;5;12.8;37
06.01.2021;08:30:00;0;0;28
06.01.2021;08:40:00;21;0;29
06.01.2021;08:50:00;152;0;30
06.01.2021;09:00:00;174;0;31
06.01.2021;09:10:00;205;0;31
06.01.2021;09:20:00;293;0.1;32
06.01.2021;09:30:00;357;0.1;32
06.01.2021;09:40:00;356;0.2;33
06.01.2021;09:50:00;338;0.3;33
06.01.2021;10:00:00;421;0.3;33
06.01.2021;10:10:00;476;0.4;34
06.01.2021;10:20:00;452;0.5;34
06.01.2021;10:30:00;491;0.6;34
06.01.2021;10:40:00;553;0.6;35
06.01.2021;10:50:00;494;0.7;35
06.01.2021;11:00:00;496;0.8;35
06.01.2021;11:10:00;558;0.9;35
06.01.2021;11:20:00;591;1.0;36
06.01.2021;11:30:00;565;1.1;36
06.01.2021;11:40:00;569;1.2;36
06.01.2021;11:50:00;602;1.3;36
06.01.2021;12:00:00;601;1.4;37
06.01.2021;12:10:00;657;1.5;37
06.01.2021;12:20:00;666;1.6;37
06.01.2021;12:30:00;685;1.7;37
06.01.2021;12:40:00;723;1.8;38
06.01.2021;12:50:00;702;2.0;38
06.01.2021;13:00:00;768;2.1;38
06.01.2021;13:10:00;872;2.2;38
06.01.2021;13:20:00;1019;2.4;38
06.01.2021;13:30:00;958;2.6;39
06.01.2021;13:40:00;770;2.7;39
06.01.2021;13:50:00;648;2.8;39
06.01.2021;14:00:00;582;2.9;39
06.01.2021;14:10:00;528;3.0;39
06.01.2021;14:20:00;463;3.1;39
06.01.2021;14:30:00;443;3.1;39
06.01.2021;14:40:00;392;3.2;39
06.01.2021;14:50:00;321;3.3;39
06.01.2021;15:00:00;254;3.3;39
06.01.2021;15:10:00;198;3.4;39
06.01.2021;15:20:00;167;3.4;39
06.01.2021;15:30:00;144;3.4;39
06.01.2021;15:40:00;132;3.4;39
06.01.2021;15:50:00;26;3.4;38
06.01.2021;16:00:00;0;3.4;37
06.01.2021;16:10:00;4;3.4;37
06.01.2021;16:20:00;0;3.4;36
07.01.2021;08:50:00;3;0;29
07.01.2021;09:10:00;12;0;30
07.01.2021;09:20:00;20;0;30
07.01.2021;09:30:00;133;0;30
07.01.2021;09:40:00;191;0;31
07.01.2021;09:50:00;260;0;32
07.01.2021;10:00:00;304;0.1;32
07.01.2021;10:10:00;362;0.1;32
07.01.2021;10:20:00;411;0.2;33
07.01.2021;10:30:00;430;0.3;33
07.01.2021;10:40:00;498;0.4;34
07.01.2021;10:50:00;517;0.4;34
07.01.2021;11:00:00;456;0.5;34
07.01.2021;11:10:00;510;0.6;34
07.01.2021;11:20:00;546;0.7;35
07.01.2021;11:30:00;578;0.8;35
07.01.2021;11:40:00;607;0.9;35
07.01.2021;11:50:00;599;1.0;35
07.01.2021;12:00:00;597;1.1;36
07.01.2021;12:10:00;629;1.2;36
07.01.2021;12:20:00;709;1.3;36
07.01.2021;12:30:00;765;1.4;37
07.01.2021;12:40:00;725;1.6;37
07.01.2021;12:50:00;735;1.7;37
07.01.2021;13:00:00;605;1.8;38
07.01.2021;13:10:00;604;1.9;38
07.01.2021;13:20:00;663;2.0;38
07.01.2021;13:30:00;806;2.1;38
07.01.2021;13:40:00;1023;2.3;38
07.01.2021;13:50:00;1237;2.5;39
07.01.2021;14:00:00;953;2.7;39
07.01.2021;14:10:00;852;2.8;39
07.01.2021;14:20:00;882;3.0;39
07.01.2021;14:30:00;844;3.1;39
07.01.2021;14:40:00;614;3.2;39
07.01.2021;14:50:00;569;3.3;39
07.01.2021;15:00:00;532;3.4;39
07.01.2021;15:10:00;441;3.5;39
07.01.2021;15:20:00;349;3.5;39
07.01.2021;15:30:00;288;3.6;39
07.01.2021;15:40:00;244;3.6;39
07.01.2021;15:50:00;207;3.7;39
07.01.2021;16:00:00;164;3.7;39
07.01.2021;16:10:00;134;3.7;39
07.01.2021;16:20:00;20;3.7;38
07.01.2021;16:30:00;10;3.7;37
08.01.2021;08:30:00;4;0;29
08.01.2021;08:40:00;10;0;29
08.01.2021;08:50:00;29;0;30
08.01.2021;09:00:00;42;0;30
08.01.2021;09:10:00;171;0;31
08.01.2021;09:20:00;212;0;31
08.01.2021;09:30:00;252;0.1;32
08.01.2021;09:40:00;285;0.1;32
08.01.2021;09:50:00;313;0.2;33
08.01.2021;10:00:00;338;0.2;33
08.01.2021;10:10:00;389;0.3;33
08.01.2021;10:20:00;458;0.3;34
08.01.2021;10:30:00;511;0.4;34
08.01.2021;10:40:00;574;0.5;34
08.01.2021;10:50:00;618;0.6;35
08.01.2021;11:00:00;637;0.7;35
08.01.2021;11:10:00;665;0.8;35
08.01.2021;11:20:00;664;1.0;36
08.01.2021;11:30:00;689;1.1;36
08.01.2021;11:40:00;695;1.2;36
08.01.2021;11:50:00;730;1.3;37
08.01.2021;12:00:00;726;1.4;37
08.01.2021;12:10:00;742;1.5;37
08.01.2021;12:20:00;749;1.7;38
08.01.2021;12:30:00;764;1.8;38
08.01.2021;12:40:00;808;1.9;38
08.01.2021;12:50:00;842;2.1;38
08.01.2021;13:00:00;820;2.2;39
08.01.2021;13:10:00;890;2.4;39
08.01.2021;13:20:00;930;2.5;39
08.01.2021;13:30:00;891;2.7;39
08.01.2021;13:40:00;924;2.8;39
08.01.2021;13:50:00;956;3.0;39
08.01.2021;14:00:00;878;3.1;39
08.01.2021;14:10:00;786;3.3;35
08.01.2021;14:20:00;714;3.4;37
08.01.2021;14:30:00;632;3.5;37
08.01.2021;14:40:00;440;3.6;37
08.01.2021;14:50:00;321;3.6;37
08.01.2021;15:00:00;274;3.7;38
08.01.2021;15:10:00;939;3.8;38
08.01.2021;15:20:00;1075;3.9;38
08.01.2021;15:30:00;1042;4.1;39
08.01.2021;15:40:00;793;4.3;39
08.01.2021;15:50:00;610;4.4;39
08.01.2021;16:00:00;428;4.5;39
08.01.2021;16:10:00;235;4.5;39
08.01.2021;16:20:00;125;4.5;39
08.01.2021;16:30:00;21;4.5;37
08.01.2021;16:40:00;7;4.5;37
09.01.2021;08:35:00;0;0;29
09.01.2021;08:45:00;8;0;29
09.01.2021;08:55:00;16;0;30
09.01.2021;09:05:00;19;0;30
09.01.2021;09:15:00;47;0;30
09.01.2021;09:25:00;141;0;31
09.01.2021;09:35:00;196;0;31
09.01.2021;09:45:00;251;0.1;32
09.01.2021;09:55:00;305;0.1;32
09.01.2021;10:05:00;334;0.2;33
09.01.2021;10:15:00;368;0.2;33
09.01.2021;10:25:00;363;0.3;33
09.01.2021;10:35:00;445;0.3;34
09.01.2021;10:45:00;622;0.4;34
09.01.2021;10:55:00;705;0.6;34
09.01.2021;11:05:00;751;0.7;34
09.01.2021;11:15:00;1016;0.8;35
09.01.2021;11:25:00;1072;1.0;36
09.01.2021;11:35:00;1229;1.2;36
09.01.2021;11:45:00;1469;1.5;37
09.01.2021;11:55:00;1209;1.7;37
09.01.2021;12:05:00;1437;1.9;37
09.01.2021;12:15:00;1019;2.1;38
09.01.2021;12:25:00;980;2.2;38
09.01.2021;12:35:00;1670;2.5;38
09.01.2021;12:45:00;2511;2.9;39
09.01.2021;12:55:00;2062;3.2;35
09.01.2021;13:05:00;1528;3.5;36
09.01.2021;13:15:00;1609;3.7;37
09.01.2021;13:25:00;1615;4.0;37
09.01.2021;13:35:00;2257;4.3;38
09.01.2021;13:45:00;1736;4.6;39
09.01.2021;13:55:00;982;4.8;39
09.01.2021;14:05:00;1144;5.0;39
09.01.2021;14:15:00;1077;5.2;39
09.01.2021;14:25:00;1567;5.4;38
09.01.2021;14:35:00;1245;5.6;36
09.01.2021;14:45:00;567;5.7;37
09.01.2021;14:55:00;604;5.8;37
09.01.2021;15:05:00;546;5.9;37
09.01.2021;15:15:00;532;6.0;37
09.01.2021;15:25:00;548;6.1;38
09.01.2021;15:35:00;432;6.2;38
09.01.2021;15:45:00;321;6.2;38
09.01.2021;15:55:00;306;6.3;38
09.01.2021;16:05:00;210;6.3;39
09.01.2021;16:15:00;63;6.4;38
09.01.2021;16:25:00;8;6.4;37
10.01.2021;08:40:00;5;0;29
10.01.2021;08:50:00;10;0;29
10.01.2021;09:00:00;21;0;30
10.01.2021;09:10:00;37;0;30
10.01.2021;09:20:00;178;0;30
10.01.2021;09:30:00;232;0;31
10.01.2021;09:40:00;265;0.1;32
10.01.2021;09:50:00;310;0.1;32
10.01.2021;10:00:00;492;0.2;33
10.01.2021;10:10:00;471;0.3;33
10.01.2021;10:20:00;644;0.4;33
10.01.2021;10:30:00;557;0.5;34
10.01.2021;10:40:00;475;0.6;34
10.01.2021;10:50:00;468;0.6;34
10.01.2021;11:00:00;601;0.7;35
10.01.2021;11:10:00;898;0.9;35
10.01.2021;11:20:00;903;1.0;35
10.01.2021;11:30:00;664;1.2;36
10.01.2021;11:40:00;540;1.3;36
10.01.2021;11:50:00;808;1.4;36
10.01.2021;12:00:00;1282;1.6;37
10.01.2021;12:10:00;1299;1.8;37
10.01.2021;12:20:00;1686;2.1;38
10.01.2021;12:30:00;1995;2.4;39
10.01.2021;12:40:00;2489;2.8;35
10.01.2021;12:50:00;2587;3.2;36
10.01.2021;13:00:00;2685;3.7;37
10.01.2021;13:10:00;2890;4.1;38
10.01.2021;13:20:00;2911;4.6;34
10.01.2021;13:30:00;1550;4.9;36
10.01.2021;13:40:00;1335;5.1;37
10.01.2021;13:50:00;739;5.3;37
10.01.2021;14:00:00;2764;5.7;38
10.01.2021;14:10:00;2644;6.1;39
10.01.2021;14:20:00;2479;6.5;35
10.01.2021;14:30:00;976;6.8;36
10.01.2021;14:40:00;1404;7.0;37
10.01.2021;14:50:00;1170;7.2;38
10.01.2021;15:00:00;1221;7.5;38
10.01.2021;15:10:00;756;7.6;39
10.01.2021;15:20:00;643;7.7;39
10.01.2021;15:30:00;1190;7.9;39
10.01.2021;15:40:00;1050;8.1;35
10.01.2021;15:50:00;2089;8.4;37
10.01.2021;16:00:00;1798;8.7;37
10.01.2021;16:10:00;1402;9.0;38
10.01.2021;16:20:00;451;9.1;39
10.01.2021;16:30:00;71;9.1;38
10.01.2021;16:40:00;10;9.1;37
11.01.2021;08:45:00;10;0;29
11.01.2021;08:55:00;15;0;29
11.01.2021;09:05:00;18;0;30
11.01.2021;09:15:00;127;0;30
11.01.2021;09:25:00;172;0;31
11.01.2021;09:35:00;212;0;31
11.01.2021;09:45:00;267;0.1;32
11.01.2021;09:55:00;314;0.1;32
11.01.2021;10:05:00;376;0.2;33
11.01.2021;10:15:00;451;0.3;33
11.01.2021;10:25:00;506;0.3;33
11.01.2021;10:35:00;574;0.4;34
11.01.2021;10:45:00;700;0.5;34
11.01.2021;10:55:00;736;0.7;34
11.01.2021;11:05:00;817;0.8;34
11.01.2021;11:15:00;856;0.9;35
11.01.2021;11:25:00;1266;1.1;35
11.01.2021;11:35:00;1285;1.4;36
11.01.2021;11:45:00;1285;1.6;36
11.01.2021;11:55:00;1510;1.8;37
11.01.2021;12:05:00;1705;2.1;37
11.01.2021;12:15:00;1673;2.4;38
11.01.2021;12:25:00;1723;2.7;38
11.01.2021;12:35:00;2200;3.0;39
11.01.2021;12:45:00;2401;3.4;38
11.01.2021;12:55:00;3054;3.9;35
11.01.2021;13:05:00;3211;4.3;37
11.01.2021;13:15:00;2939;4.8;38
11.01.2021;13:25:00;2908;5.3;38
11.01.2021;13:35:00;3168;5.8;36
11.01.2021;13:45:00;3308;6.4;38
11.01.2021;13:55:00;3275;6.9;39
11.01.2021;14:05:00;3290;7.5;35
11.01.2021;14:15:00;2534;7.9;37
11.01.2021;14:25:00;2583;8.2;38
11.01.2021;14:35:00;2876;8.7;39
11.01.2021;14:45:00;2728;9.1;35
11.01.2021;14:55:00;2638;9.6;37
11.01.2021;15:05:00;2548;10.0;38
11.01.2021;15:15:00;2314;10.4;39
11.01.2021;15:25:00;1961;10.8;35
11.01.2021;15:35:00;1492;11.0;36
11.01.2021;15:45:00;1151;11.2;37
11.01.2021;15:55:00;962;11.4;37
11.01.2021;16:05:00;731;11.5;38
11.01.2021;16:15:00;459;11.6;38
11.01.2021;16:25:00;207;11.7;38
11.01.2021;16:35:00;124;11.7;38
11.01.2021;16:45:00;15;11.7;37
11.01.2021;16:55:00;3;11.7;36
12.01.2021;08:35:00;4;0;29
12.01.2021;08:45:00;16;0;29
12.01.2021;08:55:00;32;0;29
12.01.2021;09:05:00;170;0;30
12.01.2021;09:15:00;164;0;31
12.01.2021;09:25:00;224;0;31
12.01.2021;09:35:00;257;0.1;32
12.01.2021;09:45:00;315;0.1;32
12.01.2021;09:55:00;275;0.2;33
12.01.2021;10:05:00;373;0.2;33
12.01.2021;10:15:00;347;0.3;33
12.01.2021;10:25:00;401;0.4;34
12.01.2021;10:35:00;385;0.4;34
12.01.2021;10:45:00;371;0.5;34
12.01.2021;10:55:00;456;0.6;34
12.01.2021;11:05:00;578;0.7;35
12.01.2021;11:15:00;605;0.8;35
12.01.2021;11:25:00;488;0.9;36
12.01.2021;11:35:00;521;0.9;36
12.01.2021;11:45:00;576;1.0;36
12.01.2021;11:55:00;521;1.1;36
12.01.2021;12:05:00;537;1.2;37
12.01.2021;12:15:00;595;1.3;37
12.01.2021;12:25:00;616;1.4;37
12.01.2021;12:35:00;636;1.5;37
12.01.2021;12:45:00;656;1.6;37
12.01.2021;12:55:00;719;1.7;38
12.01.2021;13:05:00;650;1.9;38
12.01.2021;13:15:00;674;2.0;38
12.01.2021;13:25:00;731;2.1;38
12.01.2021;13:35:00;754;2.2;38
12.01.2021;13:45:00;774;2.3;39
12.01.2021;13:55:00;930;2.5;39
12.01.2021;14:05:00;1037;2.7;39
12.01.2021;14:15:00;1027;2.8;39
12.01.2021;14:25:00;812;3.0;39
12.01.2021;14:35:00;556;3.1;39
12.01.2021;14:45:00;392;3.1;39
12.01.2021;14:55:00;252;3.2;39
12.01.2021;15:05:00;163;3.2;39
12.01.2021;15:15:00;28;3.2;38
12.01.2021;15:25:00;11;3.2;37
12.01.2021;15:35:00;17;3.2;36
12.01.2021;15:45:00;0;3.2;36
12.01.2021;15:55:00;9;3.2;36
12.01.2021;16:05:00;4;3.2;36
13.01.2021;08:05:00;4;0;27
13.01.2021;08:15:00;3;0;28
13.01.2021;08:25:00;14;0;29
13.01.2021;08:35:00;168;0;29
13.01.2021;08:45:00;271;0;31
13.01.2021;08:55:00;334;0.1;31
13.01.2021;09:05:00;375;0.1;32
13.01.2021;09:15:00;365;0.2;32
13.01.2021;09:25:00;509;0.3;33
13.01.2021;09:35:00;644;0.4;33
13.01.2021;09:45:00;635;0.5;33
13.01.2021;09:55:00;910;0.6;34
13.01.2021;10:05:00;1769;0.9;34
13.01.2021;10:15:00;2265;1.2;35
13.01.2021;10:25:00;1995;1.6;36
13.01.2021;10:35:00;3055;2.0;37
13.01.2021;10:45:00;2685;2.5;38
13.01.2021;10:55:00;2762;3.0;39
13.01.2021;11:05:00;2917;3.4;35
13.01.2021;11:15:00;3089;3.9;37
13.01.2021;11:25:00;3087;4.5;38
13.01.2021;11:35:00;3504;5.0;36
13.01.2021;11:45:00;3579;5.6;36
13.01.2021;11:55:00;4014;6.3;38
13.01.2021;12:05:00;4228;7.0;35
13.01.2021;12:15:00;4482;7.7;37
13.01.2021;12:25:00;4707;8.5;36
13.01.2021;12:35:00;4682;9.2;37
13.01.2021;12:45:00;4923;10.1;37
13.01.2021;12:55:00;5280;10.9;37
13.01.2021;13:05:00;5580;11.8;36
13.01.2021;13:15:00;5893;12.8;37
13.01.2021;13:25:00;5806;13.8;35
13.01.2021;13:35:00;6276;14.8;38
13.01.2021;13:45:00;7207;15.9;36
13.01.2021;13:55:00;7302;17.2;35
13.01.2021;14:05:00;6407;18.3;38
13.01.2021;14:15:00;7034;19.4;36
13.01.2021;14:25:00;6734;20.5;36
13.01.2021;14:35:00;6312;21.6;38
13.01.2021;14:45:00;5117;22.6;35
13.01.2021;14:55:00;4649;23.3;38
13.01.2021;15:05:00;4162;24.0;35
13.01.2021;15:15:00;3084;24.6;37
13.01.2021;15:25:00;2549;25.0;38
13.01.2021;15:35:00;2532;25.4;38
13.01.2021;15:45:00;2103;25.8;36
13.01.2021;15:55:00;1572;26.1;37
13.01.2021;16:05:00;1063;26.3;38
13.01.2021;16:15:00;615;26.4;38
13.01.2021;16:25:00;312;26.5;38
13.01.2021;16:35:00;83;26.5;38
13.01.2021;16:45:00;5;26.5;37
14.01.2021;10:05:00;2;0;30
14.01.2021;10:25:00;4;0;30
14.01.2021;10:35:00;3;0;30
14.01.2021;10:45:00;5;0;30
14.01.2021;10:55:00;4;0;30
14.01.2021;11:05:00;4;0;31
14.01.2021;11:15:00;1;0;31
14.01.2021;11:35:00;4;0;31
14.01.2021;11:55:00;4;0;31
14.01.2021;12:05:00;5;0;31
14.01.2021;12:15:00;5;0;31
14.01.2021;12:45:00;4;0;31
14.01.2021;12:55:00;4;0;31
21.01.2021;10:15:00;4;0;28
21.01.2021;10:25:00;0;0;28
21.01.2021;10:45:00;0;0;28
21.01.2021;10:55:00;3;0;29
21.01.2021;11:05:00;3;0;29
21.01.2021;12:05:00;4;0;29
21.01.2021;12:55:00;5;0;30
21.01.2021;13:05:00;0;0;30
21.01.2021;13:15:00;6;0;30
21.01.2021;13:25:00;9;0;30
21.01.2021;13:35:00;5;0;30
21.01.2021;13:45:00;6;0;30
21.01.2021;13:55:00;9;0;30
21.01.2021;14:05:00;7;0;30
21.01.2021;14:15:00;4;0;30
22.01.2021;09:30:00;0;0;28
22.01.2021;09:40:00;0;0;28
22.01.2021;09:50:00;0;0;29
22.01.2021;10:15:00;6;0;29
22.01.2021;10:25:00;11;0;29
22.01.2021;10:35:00;12;0;29
22.01.2021;10:45:00;13;0;30
22.01.2021;10:55:00;16;0;30
22.01.2021;11:05:00;15;0;30
22.01.2021;11:15:00;16;0;30
22.01.2021;11:25:00;22;0;30
22.01.2021;11:35:00;133;0;30
22.01.2021;11:45:00;189;0;31
22.01.2021;11:55:00;24;0;32
22.01.2021;12:05:00;167;0;31
22.01.2021;12:15:00;26;0.1;32
22.01.2021;12:25:00;135;0.1;32
22.01.2021;12:35:00;8;0.1;32
22.01.2021;12:45:00;7;0.1;32
22.01.2021;12:55:00;9;0.1;32
22.01.2021;13:05:00;13;0.1;32
22.01.2021;13:15:00;16;0.1;32
22.01.2021;13:25:00;9;0.1;32
22.01.2021;13:35:00;11;0.1;32
22.01.2021;13:45:00;4;0.1;32
22.01.2021;13:55:00;10;0.1;32
22.01.2021;14:05:00;11;0.1;32
22.01.2021;14:15:00;10;0.1;32
22.01.2021;14:25:00;12;0.1;32
22.01.2021;14:35:00;15;0.1;32
22.01.2021;14:45:00;11;0.1;32
22.01.2021;14:55:00;13;0.1;32
22.01.2021;15:05:00;24;0.1;32
22.01.2021;15:25:00;14;0.1;32
22.01.2021;15:35:00;150;0.1;32
22.01.2021;15:45:00;10;0.1;32
22.01.2021;16:05:00;6;0.1;32
23.01.2021;09:05:00;5;0;29
23.01.2021;09:15:00;5;0;29
23.01.2021;09:25:00;7;0;29
23.01.2021;09:35:00;10;0;29
23.01.2021;09:45:00;15;0;29
23.01.2021;09:55:00;22;0;30
23.01.2021;10:05:00;18;0;30
23.01.2021;10:15:00;21;0;30
23.01.2021;10:25:00;22;0;30
23.01.2021;10:35:00;20;0;30
23.01.2021;10:45:00;128;0;30
23.01.2021;10:55:00;129;0;31
23.01.2021;11:05:00;120;0;31
23.01.2021;11:15:00;126;0.1;32
23.01.2021;11:25:00;136;0.1;32
23.01.2021;11:35:00;145;0.1;33
23.01.2021;11:45:00;161;0.1;33
23.01.2021;11:55:00;165;0.2;33
23.01.2021;12:05:00;162;0.2;33
23.01.2021;12:15:00;163;0.2;34
23.01.2021;12:25:00;167;0.2;34
23.01.2021;12:35:00;178;0.3;34
23.01.2021;12:45:00;184;0.3;34
23.01.2021;12:55:00;188;0.3;35
23.01.2021;13:05:00;186;0.4;35
23.01.2021;13:15:00;191;0.4;35
23.01.2021;13:25:00;208;0.4;36
23.01.2021;13:35:00;188;0.5;36
23.01.2021;13:45:00;150;0.5;36
23.01.2021;13:55:00;165;0.5;36
23.01.2021;14:05:00;171;0.5;36
23.01.2021;14:15:00;154;0.6;36
23.01.2021;14:25:00;161;0.6;37
23.01.2021;14:35:00;365;0.6;37
23.01.2021;14:45:00;388;0.7;37
23.01.2021;14:55:00;274;0.8;37
23.01.2021;15:05:00;6;0.8;35
23.01.2021;15:15:00;17;0.8;35
23.01.2021;15:25:00;18;0.8;35
23.01.2021;15:35:00;11;0.8;35
23.01.2021;15:45:00;18;0.8;34
24.01.2021;09:00:00;0;0;28
24.01.2021;09:10:00;0;0;29
24.01.2021;09:20:00;6;0;29
24.01.2021;09:30:00;10;0;29
24.01.2021;09:40:00;10;0;29
24.01.2021;09:50:00;13;0;29
24.01.2021;10:00:00;16;0;30
24.01.2021;10:10:00;21;0;30
24.01.2021;10:20:00;125;0;30
24.01.2021;10:30:00;145;0;31
24.01.2021;10:40:00;165;0;31
24.01.2021;10:50:00;187;0.1;32
24.01.2021;11:00:00;211;0.1;32
24.01.2021;11:10:00;234;0.1;33
24.01.2021;11:20:00;258;0.2;33
24.01.2021;11:30:00;281;0.2;33
24.01.2021;11:40:00;302;0.3;33
24.01.2021;11:50:00;324;0.3;34
24.01.2021;12:00:00;345;0.4;34
24.01.2021;12:10:00;362;0.4;34
24.01.2021;12:20:00;373;0.5;35
24.01.2021;12:30:00;390;0.6;35
24.01.2021;12:40:00;409;0.6;35
24.01.2021;12:50:00;414;0.7;36
24.01.2021;13:00:00;443;0.8;36
24.01.2021;13:10:00;426;0.8;36
24.01.2021;13:20:00;432;0.9;36
24.01.2021;13:30:00;441;1.0;37
24.01.2021;13:40:00;436;1.1;37
24.01.2021;13:50:00;437;1.1;37
24.01.2021;14:00:00;437;1.2;37
24.01.2021;14:10:00;433;1.3;37
24.01.2021;14:20:00;429;1.4;37
24.01.2021;14:30:00;415;1.4;38
24.01.2021;14:40:00;404;1.5;38
24.01.2021;14:50:00;391;1.6;38
24.01.2021;15:00:00;377;1.6;38
24.01.2021;15:10:00;359;1.7;38
24.01.2021;15:20:00;339;1.7;38
24.01.2021;15:30:00;316;1.8;38
24.01.2021;15:40:00;289;1.8;38
24.01.2021;15:50:00;260;1.9;38
24.01.2021;16:00:00;224;1.9;38
24.01.2021;16:10:00;183;2.0;38
24.01.2021;16:20:00;113;2.0;37
24.01.2021;16:30:00;14;2.0;36
24.01.2021;16:40:00;9;2.0;35
25.01.2021;09:10:00;4;0;29
25.01.2021;09:30:00;4;0;29
25.01.2021;09:40:00;16;0;29
25.01.2021;09:50:00;16;0;29
25.01.2021;10:00:00;22;0;30
25.01.2021;10:10:00;26;0;30
25.01.2021;10:20:00;16;0;30
25.01.2021;10:30:00;122;0;30
25.01.2021;10:40:00;22;0;30
25.01.2021;10:50:00;15;0;30
25.01.2021;11:00:00;15;0;30
25.01.2021;11:10:00;16;0;30
25.01.2021;11:20:00;41;0;30
25.01.2021;11:30:00;131;0;31
25.01.2021;11:40:00;122;0;32
25.01.2021;11:50:00;31;0;31
25.01.2021;12:00:00;157;0.1;32
25.01.2021;12:10:00;169;0.1;32
25.01.2021;12:20:00;152;0.1;33
25.01.2021;12:30:00;134;0.1;33
25.01.2021;12:40:00;132;0.2;33
25.01.2021;12:50:00;9;0.2;33
25.01.2021;13:00:00;19;0.2;33
25.01.2021;13:10:00;176;0.2;33
25.01.2021;13:20:00;150;0.2;33
25.01.2021;13:30:00;140;0.3;34
25.01.2021;13:40:00;162;0.3;34
25.01.2021;13:50:00;182;0.3;34
25.01.2021;14:00:00;242;0.3;34
25.01.2021;14:10:00;249;0.4;35
25.01.2021;14:20:00;215;0.4;35
25.01.2021;14:30:00;9;0.4;35
25.01.2021;14:40:00;1;0.4;34
25.01.2021;14:50:00;16;0.4;34
25.01.2021;15:00:00;17;0.4;34
25.01.2021;15:10:00;39;0.4;33
25.01.2021;15:20:00;9;0.4;33
25.01.2021;15:30:00;16;0.4;33
25.01.2021;15:40:00;8;0.4;33
25.01.2021;15:50:00;6;0.5;33
25.01.2021;16:00:00;34;0.5;33
25.01.2021;16:10:00;7;0.5;33
26.01.2021;09:45:00;5;0;29
26.01.2021;09:55:00;7;0;29
26.01.2021;10:05:00;5;0;29
26.01.2021;10:25:00;12;0;29
26.01.2021;10:35:00;20;0;29
26.01.2021;10:45:00;13;0;30
26.01.2021;10:55:00;21;0;30
26.01.2021;11:05:00;29;0;30
26.01.2021;11:15:00;74;0;30
26.01.2021;11:25:00;136;0;30
26.01.2021;11:35:00;166;0;31
26.01.2021;11:45:00;229;0.1;31
26.01.2021;11:55:00;62;0.1;32
26.01.2021;12:05:00;232;0.1;32
26.01.2021;12:15:00;232;0.2;32
26.01.2021;12:25:00;197;0.2;33
26.01.2021;12:35:00;234;0.2;33
26.01.2021;12:45:00;270;0.3;33
26.01.2021;12:55:00;240;0.3;33
26.01.2021;13:05:00;205;0.3;34
26.01.2021;13:15:00;225;0.4;34
26.01.2021;13:25:00;235;0.4;34
26.01.2021;13:35:00;179;0.4;35
26.01.2021;13:45:00;165;0.5;35
26.01.2021;13:55:00;206;0.5;35
26.01.2021;14:05:00;202;0.5;35
26.01.2021;14:15:00;228;0.6;36
26.01.2021;14:25:00;188;0.6;36
26.01.2021;14:35:00;211;0.6;36
26.01.2021;14:45:00;173;0.7;36
26.01.2021;14:55:00;136;0.7;36
26.01.2021;15:05:00;25;0.7;35
26.01.2021;15:15:00;21;0.7;34
26.01.2021;15:25:00;20;0.7;34
26.01.2021;15:35:00;20;0.7;34
26.01.2021;15:45:00;12;0.7;34
26.01.2021;15:55:00;9;0.7;34
26.01.2021;16:05:00;10;0.7;34
26.01.2021;16:15:00;6;0.7;33
26.01.2021;16:25:00;3;0.7;33
27.01.2021;11:05:00;1;0;29
27.01.2021;11:15:00;1;0;30
27.01.2021;11:25:00;0;0;30
27.01.2021;11:35:00;6;0;30
27.01.2021;11:45:00;4;0;30
27.01.2021;11:55:00;5;0;30
27.01.2021;12:05:00;5;0;30
27.01.2021;12:15:00;3;0;30
27.01.2021;12:25:00;3;0;30
27.01.2021;12:35:00;7;0;30
27.01.2021;12:45:00;1;0;30
27.01.2021;12:55:00;8;0;30
27.01.2021;13:05:00;7;0;30
27.01.2021;13:15:00;9;0;30
27.01.2021;13:25:00;9;0;30
27.01.2021;13:45:00;7;0;30
27.01.2021;13:55:00;0;0;30
27.01.2021;14:05:00;7;0;31
27.01.2021;14:15:00;1;0;31
28.01.2021;09:30:00;4;0;29
28.01.2021;09:40:00;7;0;29
28.01.2021;09:50:00;8;0;29
28.01.2021;10:00:00;18;0;29
28.01.2021;10:10:00;19;0;29
28.01.2021;10:20:00;15;0;30
28.01.2021;10:30:00;45;0;30
