Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2016;08:05:00;4;0;26
01.01.2016;08:35:00;257;0;29
01.01.2016;09:05:00;739;0.3;30
01.01.2016;09:35:00;1100;0.8;32
01.01.2016;10:05:00;1519;1.4;33
01.01.2016;10:35:00;2249;2.4;35
01.01.2016;11:05:00;5796;4.5;34
01.01.2016;11:35:00;5196;9.0;36
01.01.2016;12:05:00;3245;11.7;38
01.01.2016;12:35:00;3608;13.1;38
01.01.2016;13:05:00;3238;14.6;38
01.01.2016;13:35:00;3271;16.5;37
01.01.2016;14:05:00;2467;17.9;34
01.01.2016;14:35:00;1895;18.9;37
01.01.2016;15:05:00;1229;19.7;38
01.01.2016;15:35:00;545;20.1;38
01.01.2016;16:05:00;287;20.3;38
01.01.2016;16:35:00;0;20.4;35
02.01.2016;08:35:00;288;0;27
02.01.2016;09:05:00;508;0.2;30
02.01.2016;09:35:00;1111;0.7;31
02.01.2016;10:05:00;2608;1.5;33
02.01.2016;10:35:00;3874;2.9;36
02.01.2016;11:05:00;5155;5.1;35
02.01.2016;11:35:00;7445;8.0;38
02.01.2016;12:05:00;8102;12.2;38
02.01.2016;12:35:00;4431;15.9;37
02.01.2016;13:05:00;2430;19.1;38
02.01.2016;13:35:00;3364;20.7;35
02.01.2016;14:05:00;2143;22.3;39
02.01.2016;14:35:00;1933;23.1;39
02.01.2016;15:05:00;1878;24.5;38
02.01.2016;15:35:00;1407;25.3;39
02.01.2016;16:05:00;597;25.9;39
03.01.2016;08:35:00;397;0;28
03.01.2016;09:05:00;1228;0.5;30
03.01.2016;09:35:00;2429;1.3;31
03.01.2016;10:05:00;3466;2.8;35
03.01.2016;10:35:00;3069;4.7;39
03.01.2016;11:05:00;7707;7.5;36
03.01.2016;11:35:00;10028;12.4;37
03.01.2016;12:05:00;9852;17.2;36
03.01.2016;12:35:00;19505;27.7;35
03.01.2016;13:05:00;18338;37.0;36
03.01.2016;13:35:00;19057;46.3;35
03.01.2016;14:05:00;15472;56.0;35
03.01.2016;14:35:00;11240;61.0;35
03.01.2016;15:05:00;8296;66.3;38
03.01.2016;15:35:00;4177;69.3;35
03.01.2016;16:05:00;1417;70.6;38
03.01.2016;16:35:00;212;70.8;38
04.01.2016;08:10:00;14;0;26
04.01.2016;08:40:00;19;0;28
04.01.2016;08:50:00;95;0;28
04.01.2016;09:00:00;16;0;28
04.01.2016;09:10:00;14;0;28
04.01.2016;09:20:00;413;0;29
04.01.2016;09:30:00;569;0.1;30
04.01.2016;09:40:00;689;0.2;30
04.01.2016;09:50:00;844;0.3;31
04.01.2016;10:00:00;1371;0.6;31
04.01.2016;10:10:00;2276;1.0;31
04.01.2016;10:20:00;230;1.1;32
04.01.2016;10:30:00;447;1.2;32
04.01.2016;10:40:00;486;1.2;32
04.01.2016;10:50:00;3508;1.6;33
04.01.2016;11:00:00;7361;2.6;36
04.01.2016;11:10:00;5850;3.9;35
04.01.2016;11:20:00;4618;4.7;37
04.01.2016;11:30:00;7527;5.7;38
04.01.2016;11:40:00;8823;7.2;37
04.01.2016;11:50:00;6114;8.4;35
04.01.2016;12:00:00;4427;9.1;37
04.01.2016;12:10:00;2352;9.7;38
04.01.2016;12:20:00;573;9.8;38
04.01.2016;12:30:00;7610;10.7;38
04.01.2016;12:40:00;5189;11.9;36
04.01.2016;12:50:00;2989;12.5;38
04.01.2016;13:00:00;6915;13.4;37
04.01.2016;13:10:00;8067;14.8;38
04.01.2016;13:20:00;6802;15.9;36
04.01.2016;13:30:00;6361;16.9;37
04.01.2016;13:40:00;5177;18.0;37
04.01.2016;13:50:00;1453;18.3;37
04.01.2016;14:00:00;996;18.5;37
04.01.2016;14:10:00;3428;18.9;38
04.01.2016;14:20:00;2971;19.6;34
04.01.2016;14:30:00;500;19.7;35
04.01.2016;14:40:00;5672;20.3;36
04.01.2016;14:50:00;7811;21.6;35
04.01.2016;15:00:00;4814;22.7;38
04.01.2016;15:10:00;12654;24.3;35
04.01.2016;15:20:00;5220;25.7;34
04.01.2016;15:30:00;1366;26.0;36
04.01.2016;15:40:00;2717;26.5;37
04.01.2016;15:50:00;2593;26.9;37
04.01.2016;16:00:00;1559;27.2;38
04.01.2016;16:10:00;1551;27.5;38
04.01.2016;16:20:00;811;27.6;38
04.01.2016;16:30:00;448;27.7;38
04.01.2016;16:40:00;227;27.8;38
04.01.2016;16:50:00;123;27.8;37
04.01.2016;17:00:00;5;27.8;36
05.01.2016;08:10:00;10;0;26
05.01.2016;08:20:00;79;0;27
05.01.2016;08:30:00;219;0;28
05.01.2016;08:40:00;457;0.1;29
05.01.2016;08:50:00;591;0.1;29
05.01.2016;09:00:00;824;0.3;30
05.01.2016;09:10:00;1849;0.5;30
05.01.2016;09:20:00;2036;0.9;31
05.01.2016;09:30:00;1701;1.2;31
05.01.2016;09:40:00;2960;1.6;32
05.01.2016;09:50:00;4299;2.2;34
05.01.2016;10:00:00;4465;3.0;36
05.01.2016;10:10:00;5211;3.8;37
05.01.2016;10:20:00;10915;5.4;35
05.01.2016;10:30:00;12047;7.1;37
05.01.2016;10:40:00;13304;9.4;36
05.01.2016;10:50:00;5617;10.7;37
05.01.2016;11:00:00;4559;11.4;38
05.01.2016;11:10:00;5321;12.2;36
05.01.2016;11:20:00;7731;13.4;37
05.01.2016;11:30:00;12084;15.3;37
05.01.2016;11:40:00;9624;16.9;35
05.01.2016;11:50:00;16381;19.4;35
05.01.2016;12:00:00;12033;21.6;35
05.01.2016;12:10:00;8385;23.1;37
05.01.2016;12:20:00;11985;25.2;37
05.01.2016;12:30:00;9456;26.7;38
05.01.2016;12:40:00;6768;28.2;37
05.01.2016;12:50:00;9333;29.4;39
05.01.2016;13:00:00;14352;31.9;38
05.01.2016;13:10:00;21769;35.5;36
05.01.2016;13:20:00;21041;39.1;35
05.01.2016;13:30:00;23379;43.0;37
05.01.2016;13:40:00;23751;46.6;39
05.01.2016;13:50:00;23165;50.6;37
05.01.2016;14:00:00;17300;54.0;36
05.01.2016;14:10:00;9676;55.5;36
05.01.2016;14:20:00;16242;57.6;38
05.01.2016;14:30:00;25339;60.9;39
05.01.2016;14:40:00;9693;62.7;36
05.01.2016;14:50:00;4133;63.4;38
05.01.2016;15:00:00;1141;63.7;38
05.01.2016;15:10:00;1790;64.0;38
05.01.2016;15:20:00;2997;64.4;39
05.01.2016;15:30:00;5515;65.4;35
05.01.2016;15:40:00;3457;65.9;37
05.01.2016;15:50:00;3106;66.4;38
05.01.2016;16:00:00;2143;66.8;39
05.01.2016;16:10:00;2162;67.1;35
05.01.2016;16:20:00;1687;67.4;36
05.01.2016;16:30:00;838;67.6;36
05.01.2016;16:40:00;400;67.7;36
05.01.2016;16:50:00;227;67.7;37
05.01.2016;17:00:00;4;67.7;36
06.01.2016;08:15:00;19;0;27
06.01.2016;08:25:00;375;0;27
06.01.2016;08:35:00;867;0.1;28
06.01.2016;08:45:00;1008;0.3;29
06.01.2016;08:55:00;898;0.4;30
06.01.2016;09:05:00;598;0.5;30
06.01.2016;09:15:00;728;0.7;31
06.01.2016;09:25:00;2034;0.9;31
06.01.2016;09:35:00;4139;1.5;32
06.01.2016;09:45:00;6374;2.5;35
06.01.2016;09:55:00;8527;3.8;38
06.01.2016;10:05:00;7105;5.1;36
06.01.2016;10:15:00;3504;5.8;38
06.01.2016;10:25:00;3751;6.4;38
06.01.2016;10:35:00;7554;7.5;35
06.01.2016;10:45:00;10079;9.1;37
06.01.2016;10:55:00;13244;11.1;37
06.01.2016;11:05:00;14072;13.5;37
06.01.2016;11:15:00;10993;15.6;37
06.01.2016;11:25:00;11215;17.4;38
06.01.2016;11:35:00;8189;18.9;37
06.01.2016;11:45:00;9808;20.4;35
06.01.2016;11:55:00;10412;22.2;35
06.01.2016;12:05:00;12075;24.0;37
06.01.2016;12:15:00;14332;26.3;36
06.01.2016;12:25:00;14460;28.7;36
06.01.2016;12:35:00;24096;32.5;38
06.01.2016;12:45:00;22371;36.2;36
06.01.2016;12:55:00;16973;39.4;37
06.01.2016;13:05:00;10592;41.7;35
06.01.2016;13:15:00;8550;43.1;37
06.01.2016;13:25:00;5012;43.8;35
06.01.2016;13:35:00;8276;45.0;38
06.01.2016;13:45:00;10980;46.8;38
06.01.2016;13:55:00;8800;48.4;36
06.01.2016;14:05:00;10583;50.1;35
06.01.2016;14:15:00;5749;51.3;39
06.01.2016;14:25:00;5331;52.2;35
06.01.2016;14:35:00;6300;53.2;38
06.01.2016;14:45:00;5734;54.3;35
06.01.2016;14:55:00;5148;55.2;38
06.01.2016;15:05:00;3777;55.8;38
06.01.2016;15:15:00;5374;56.6;36
06.01.2016;15:25:00;5682;57.6;38
06.01.2016;15:35:00;3361;58.3;35
06.01.2016;15:45:00;1398;58.6;36
06.01.2016;15:55:00;1141;58.8;37
06.01.2016;16:05:00;886;58.9;37
06.01.2016;16:15:00;475;59.0;37
06.01.2016;16:25:00;350;59.1;37
06.01.2016;16:35:00;201;59.1;37
06.01.2016;16:45:00;21;59.1;36
06.01.2016;16:55:00;5;59.1;35
07.01.2016;08:05:00;30;0;25
07.01.2016;08:15:00;12;0;27
07.01.2016;08:25:00;156;0;27
07.01.2016;08:35:00;365;0;28
07.01.2016;08:45:00;493;0.1;29
07.01.2016;08:55:00;1028;0.2;30
07.01.2016;09:05:00;1878;0.5;30
07.01.2016;09:15:00;2206;0.9;31
07.01.2016;09:25:00;1646;1.2;31
07.01.2016;09:35:00;1662;1.5;31
07.01.2016;09:45:00;2705;1.9;33
07.01.2016;09:55:00;4622;2.5;34
07.01.2016;10:05:00;6032;3.5;37
07.01.2016;10:15:00;5391;4.4;39
07.01.2016;10:25:00;5264;5.3;35
07.01.2016;10:35:00;5581;6.2;38
07.01.2016;10:45:00;5681;7.2;35
07.01.2016;10:55:00;6614;8.2;37
07.01.2016;11:05:00;6711;9.4;34
07.01.2016;11:15:00;5890;10.4;37
07.01.2016;11:25:00;5069;11.3;36
07.01.2016;11:35:00;5342;12.1;36
07.01.2016;11:45:00;4104;12.9;38
07.01.2016;11:55:00;2931;13.4;39
07.01.2016;12:05:00;2128;13.8;39
07.01.2016;12:15:00;1687;14.1;39
07.01.2016;12:25:00;4162;14.6;36
07.01.2016;12:35:00;4776;15.5;37
07.01.2016;12:45:00;2945;16.0;38
07.01.2016;12:55:00;1673;16.4;39
07.01.2016;13:05:00;1704;16.7;39
07.01.2016;13:15:00;1537;16.9;39
07.01.2016;13:25:00;974;17.1;39
07.01.2016;13:35:00;1016;17.3;38
07.01.2016;13:45:00;904;17.4;38
07.01.2016;13:55:00;556;17.6;38
07.01.2016;14:05:00;457;17.6;38
07.01.2016;14:15:00;333;17.7;38
07.01.2016;14:25:00;698;17.8;38
07.01.2016;14:35:00;882;17.9;38
07.01.2016;14:45:00;755;18.1;38
07.01.2016;14:55:00;1236;18.3;38
07.01.2016;15:05:00;579;18.4;38
07.01.2016;15:15:00;590;18.5;38
07.01.2016;15:25:00;438;18.6;38
07.01.2016;15:35:00;2085;18.8;38
07.01.2016;15:45:00;632;19.0;39
07.01.2016;15:55:00;484;19.1;39
07.01.2016;16:05:00;277;19.1;38
07.01.2016;16:15:00;189;19.2;38
07.01.2016;16:25:00;222;19.2;38
07.01.2016;16:35:00;0;19.2;37
07.01.2016;16:45:00;5;19.2;36
08.01.2016;08:25:00;156;0;27
08.01.2016;08:35:00;308;0;28
08.01.2016;08:45:00;501;0.1;29
08.01.2016;08:55:00;1167;0.2;30
08.01.2016;09:05:00;1178;0.4;30
08.01.2016;09:15:00;1795;0.7;31
08.01.2016;09:25:00;2064;1.1;31
08.01.2016;09:35:00;1838;1.4;32
08.01.2016;09:45:00;2029;1.7;32
08.01.2016;09:55:00;2966;2.1;33
08.01.2016;10:05:00;3705;2.8;35
08.01.2016;10:15:00;3944;3.4;36
08.01.2016;10:25:00;3655;4.0;38
08.01.2016;10:35:00;2243;4.5;38
08.01.2016;10:45:00;2000;4.8;38
08.01.2016;10:55:00;1868;5.1;38
08.01.2016;11:05:00;1776;5.4;38
08.01.2016;11:15:00;1909;5.7;38
08.01.2016;11:25:00;2197;6.1;39
08.01.2016;11:35:00;2310;6.5;39
08.01.2016;11:45:00;2850;6.9;36
08.01.2016;11:55:00;2725;7.4;35
08.01.2016;12:05:00;2776;7.9;37
08.01.2016;12:15:00;2928;8.3;38
08.01.2016;12:25:00;2727;8.8;39
08.01.2016;12:35:00;3354;9.4;36
08.01.2016;12:45:00;3409;9.9;36
08.01.2016;12:55:00;3666;10.5;37
08.01.2016;13:05:00;4467;11.3;38
08.01.2016;13:15:00;2835;11.8;35
08.01.2016;13:25:00;2622;12.2;36
08.01.2016;13:35:00;2664;12.7;37
08.01.2016;13:45:00;3261;13.2;38
08.01.2016;13:55:00;2432;13.6;39
08.01.2016;14:05:00;2111;13.9;39
08.01.2016;14:15:00;2088;14.3;37
08.01.2016;14:25:00;2773;14.7;35
08.01.2016;14:35:00;1804;15.1;37
08.01.2016;14:45:00;1711;15.4;37
08.01.2016;14:55:00;1610;15.7;38
08.01.2016;15:05:00;1486;15.9;38
08.01.2016;15:15:00;1097;16.1;38
08.01.2016;15:25:00;864;16.3;38
08.01.2016;15:35:00;789;16.4;38
08.01.2016;15:45:00;654;16.5;38
08.01.2016;15:55:00;414;16.6;38
08.01.2016;16:05:00;342;16.7;38
08.01.2016;16:15:00;220;16.7;38
08.01.2016;16:25:00;76;16.7;37
08.01.2016;16:35:00;0;16.7;36
09.01.2016;08:15:00;4;0;26
09.01.2016;08:25:00;42;0;27
09.01.2016;08:35:00;163;0;28
09.01.2016;08:45:00;204;0;29
09.01.2016;08:55:00;269;0.1;29
09.01.2016;09:05:00;421;0.1;30
09.01.2016;09:15:00;607;0.2;30
09.01.2016;09:25:00;1000;0.4;31
09.01.2016;09:35:00;2106;0.7;31
09.01.2016;09:45:00;3251;1.1;32
09.01.2016;09:55:00;3897;1.8;34
09.01.2016;10:05:00;3978;2.4;35
09.01.2016;10:15:00;5416;3.3;37
09.01.2016;10:25:00;2929;3.9;38
09.01.2016;10:35:00;2287;4.3;38
09.01.2016;10:45:00;1912;4.6;38
09.01.2016;10:55:00;2169;5.0;38
09.01.2016;11:05:00;2248;5.3;39
09.01.2016;11:15:00;1639;5.6;39
09.01.2016;11:25:00;1907;5.9;39
09.01.2016;11:35:00;2342;6.3;39
09.01.2016;11:45:00;2692;6.7;35
09.01.2016;11:55:00;2683;7.2;36
09.01.2016;12:05:00;3043;7.7;37
09.01.2016;12:15:00;3722;8.3;38
09.01.2016;12:25:00;4740;9.0;34
09.01.2016;12:35:00;4764;9.9;37
09.01.2016;12:45:00;4399;10.7;37
09.01.2016;12:55:00;3291;11.2;35
09.01.2016;13:05:00;3752;11.9;37
09.01.2016;13:15:00;3506;12.5;39
09.01.2016;13:25:00;3492;13.1;34
09.01.2016;13:35:00;3358;13.6;36
09.01.2016;13:45:00;3066;14.2;38
09.01.2016;13:55:00;3096;14.6;39
09.01.2016;14:05:00;4453;15.3;34
09.01.2016;14:15:00;3747;16.0;36
09.01.2016;14:25:00;2236;16.4;38
09.01.2016;14:35:00;2094;16.8;38
09.01.2016;14:45:00;1910;17.1;39
09.01.2016;14:55:00;1869;17.5;39
09.01.2016;15:05:00;1868;17.8;39
09.01.2016;15:15:00;1252;18.0;39
09.01.2016;15:25:00;1373;18.2;39
09.01.2016;15:35:00;1055;18.4;39
09.01.2016;15:45:00;830;18.6;39
09.01.2016;15:55:00;515;18.7;39
09.01.2016;16:05:00;430;18.7;39
09.01.2016;16:15:00;379;18.8;39
09.01.2016;16:25:00;225;18.9;39
09.01.2016;16:35:00;143;18.9;39
09.01.2016;16:45:00;11;18.9;37
09.01.2016;16:55:00;19;18.9;36
10.01.2016;08:05:00;0;0;25
10.01.2016;08:15:00;21;0;27
10.01.2016;08:35:00;229;0;28
10.01.2016;08:45:00;519;0;29
10.01.2016;08:55:00;411;0.1;29
10.01.2016;09:05:00;417;0.2;30
10.01.2016;09:15:00;431;0.3;30
10.01.2016;09:25:00;515;0.4;31
10.01.2016;09:35:00;304;0.4;31
10.01.2016;09:45:00;455;0.5;32
10.01.2016;09:55:00;783;0.6;32
10.01.2016;10:05:00;745;0.7;32
10.01.2016;10:15:00;953;0.9;33
10.01.2016;10:25:00;958;1.0;33
10.01.2016;10:35:00;958;1.2;33
10.01.2016;10:45:00;1038;1.4;34
10.01.2016;10:55:00;2127;1.6;34
10.01.2016;11:05:00;3404;2.1;35
10.01.2016;11:15:00;4243;2.8;37
10.01.2016;11:25:00;2645;3.3;38
10.01.2016;11:35:00;1805;3.7;38
10.01.2016;11:45:00;2077;4.0;39
10.01.2016;11:55:00;5257;4.7;37
10.01.2016;12:05:00;5946;5.8;37
10.01.2016;12:15:00;4160;6.5;39
10.01.2016;12:25:00;3131;7.1;34
10.01.2016;12:35:00;1159;7.4;36
10.01.2016;12:45:00;870;7.5;36
10.01.2016;12:55:00;1239;7.8;37
10.01.2016;13:05:00;2129;8.0;37
10.01.2016;13:15:00;2381;8.5;38
10.01.2016;13:25:00;5445;9.1;38
10.01.2016;13:35:00;6272;10.1;36
10.01.2016;13:45:00;9501;11.5;35
10.01.2016;13:55:00;6215;12.6;37
10.01.2016;14:05:00;2936;13.1;38
10.01.2016;14:15:00;4138;13.7;36
10.01.2016;14:25:00;1879;14.1;35
10.01.2016;14:35:00;1814;14.4;36
10.01.2016;14:45:00;741;14.5;36
10.01.2016;14:55:00;1958;14.8;37
10.01.2016;15:05:00;988;15.0;37
10.01.2016;15:15:00;465;15.1;37
10.01.2016;15:25:00;566;15.2;38
10.01.2016;15:35:00;388;15.3;38
10.01.2016;15:45:00;305;15.3;38
10.01.2016;15:55:00;281;15.4;38
10.01.2016;16:05:00;1423;15.5;38
10.01.2016;16:15:00;267;15.6;38
10.01.2016;16:25:00;87;15.6;37
10.01.2016;16:35:00;7;15.6;36
11.01.2016;08:25:00;5;0;26
11.01.2016;08:35:00;0;0;27
11.01.2016;08:45:00;269;0;27
11.01.2016;08:55:00;376;0;29
11.01.2016;09:05:00;734;0.1;29
11.01.2016;09:15:00;512;0.2;30
11.01.2016;09:25:00;298;0.3;30
11.01.2016;09:35:00;519;0.3;31
11.01.2016;09:45:00;309;0.4;31
11.01.2016;09:55:00;397;0.5;32
11.01.2016;10:05:00;548;0.6;32
11.01.2016;10:15:00;2278;0.8;32
11.01.2016;10:25:00;4507;1.6;34
11.01.2016;10:35:00;4335;2.3;36
11.01.2016;10:45:00;5393;3.1;38
11.01.2016;10:55:00;3960;3.8;39
11.01.2016;11:05:00;1281;4.2;34
11.01.2016;11:15:00;3701;4.6;35
11.01.2016;11:25:00;3622;5.1;37
11.01.2016;11:35:00;3663;5.9;39
11.01.2016;11:45:00;1576;6.1;38
11.01.2016;11:55:00;4398;6.8;35
11.01.2016;12:05:00;2786;7.3;36
11.01.2016;12:15:00;2459;7.8;37
11.01.2016;12:25:00;1307;8.0;37
11.01.2016;12:35:00;1234;8.2;37
11.01.2016;12:45:00;2553;8.6;38
11.01.2016;12:55:00;2920;9.0;38
11.01.2016;13:05:00;2913;9.7;34
11.01.2016;13:15:00;790;10.0;35
11.01.2016;13:25:00;733;10.1;36
11.01.2016;13:35:00;1114;10.3;36
11.01.2016;13:45:00;807;10.4;37
11.01.2016;13:55:00;1410;10.7;37
11.01.2016;14:05:00;1607;11.0;38
11.01.2016;14:15:00;2071;11.3;39
11.01.2016;14:25:00;2613;11.8;39
11.01.2016;14:35:00;2277;12.1;38
11.01.2016;14:45:00;1697;12.4;35
11.01.2016;14:55:00;3755;13.0;37
11.01.2016;15:05:00;1341;13.3;38
11.01.2016;15:15:00;415;13.4;38
11.01.2016;15:25:00;3404;13.9;39
11.01.2016;15:35:00;3834;14.5;35
11.01.2016;15:45:00;4502;15.3;37
11.01.2016;15:55:00;3519;15.9;39
11.01.2016;16:05:00;1909;16.3;35
11.01.2016;16:15:00;1180;16.5;36
11.01.2016;16:25:00;1209;16.7;36
11.01.2016;16:35:00;959;16.9;37
11.01.2016;16:45:00;312;17.0;37
11.01.2016;16:55:00;60;17.0;36
11.01.2016;17:05:00;4;17.0;35
12.01.2016;08:15:00;5;0;26
12.01.2016;08:25:00;15;0;27
12.01.2016;08:35:00;9;0;28
12.01.2016;08:45:00;212;0;28
12.01.2016;08:55:00;226;0;29
12.01.2016;09:05:00;501;0.1;30
12.01.2016;09:15:00;605;0.2;30
12.01.2016;09:25:00;1060;0.3;31
12.01.2016;09:35:00;2416;0.7;31
12.01.2016;09:45:00;2119;1.0;32
12.01.2016;09:55:00;597;1.3;32
12.01.2016;10:05:00;3181;1.6;33
12.01.2016;10:15:00;1548;1.9;34
12.01.2016;10:25:00;3414;2.6;36
12.01.2016;10:35:00;7802;3.7;38
12.01.2016;10:45:00;3094;4.6;35
12.01.2016;10:55:00;3350;5.5;38
12.01.2016;11:05:00;3913;6.0;38
12.01.2016;11:15:00;7945;7.2;34
12.01.2016;11:25:00;10944;9.1;35
12.01.2016;11:35:00;12596;10.9;37
12.01.2016;11:45:00;8957;12.3;38
12.01.2016;11:55:00;13403;13.8;36
12.01.2016;12:05:00;8696;15.6;38
12.01.2016;12:15:00;10337;17.4;35
12.01.2016;12:25:00;12102;19.3;35
12.01.2016;12:35:00;14702;21.8;36
12.01.2016;12:45:00;9095;23.4;38
12.01.2016;12:55:00;9149;25.4;35
12.01.2016;13:05:00;12085;27.1;37
12.01.2016;13:15:00;14007;29.9;37
12.01.2016;13:25:00;8846;31.7;37
12.01.2016;13:35:00;19750;34.8;36
12.01.2016;13:45:00;11550;37.4;36
12.01.2016;13:55:00;12312;39.3;36
12.01.2016;14:05:00;9077;40.6;37
12.01.2016;14:15:00;9809;42.3;38
12.01.2016;14:25:00;11678;44.1;38
12.01.2016;14:35:00;16625;46.6;38
12.01.2016;14:45:00;8013;48.4;36
12.01.2016;14:55:00;5987;49.5;36
12.01.2016;15:05:00;4084;50.2;36
12.01.2016;15:15:00;2860;50.7;37
12.01.2016;15:25:00;1126;51.0;38
12.01.2016;15:35:00;2891;51.4;38
12.01.2016;15:45:00;2663;51.8;39
12.01.2016;15:55:00;3559;52.3;38
12.01.2016;16:05:00;2193;52.8;35
12.01.2016;16:15:00;1906;53.1;36
12.01.2016;16:25:00;790;53.2;37
12.01.2016;16:35:00;345;53.3;37
12.01.2016;16:45:00;210;53.4;37
12.01.2016;16:55:00;11;53.4;36
12.01.2016;17:05:00;4;53.4;35
13.01.2016;08:10:00;3;0;26
13.01.2016;08:20:00;5;0;27
13.01.2016;08:40:00;343;0;27
13.01.2016;08:50:00;470;0;28
13.01.2016;09:00:00;1182;0.2;29
13.01.2016;09:10:00;2321;0.5;30
13.01.2016;09:20:00;3711;1.1;30
13.01.2016;09:30:00;4246;1.8;32
13.01.2016;09:40:00;4447;2.6;34
13.01.2016;09:50:00;2962;3.2;35
13.01.2016;10:00:00;3618;3.7;36
13.01.2016;10:10:00;2498;4.2;37
13.01.2016;10:20:00;2599;4.6;37
13.01.2016;10:30:00;3754;5.2;38
13.01.2016;10:40:00;3171;5.8;39
13.01.2016;10:50:00;2674;6.2;39
13.01.2016;11:00:00;2662;6.7;39
13.01.2016;11:10:00;1644;7.0;39
13.01.2016;11:20:00;817;7.2;39
13.01.2016;11:30:00;1880;7.5;39
13.01.2016;11:40:00;2265;7.8;39
13.01.2016;11:50:00;2465;8.3;38
13.01.2016;12:00:00;3405;8.8;35
13.01.2016;12:10:00;5107;9.5;37
13.01.2016;12:20:00;2749;10.1;39
13.01.2016;12:30:00;2482;10.5;39
13.01.2016;12:40:00;2503;10.9;34
13.01.2016;12:50:00;2409;11.3;36
13.01.2016;13:00:00;2531;11.8;37
13.01.2016;13:10:00;2415;12.2;38
13.01.2016;13:20:00;3065;12.6;38
13.01.2016;13:30:00;2314;13.1;39
13.01.2016;13:40:00;1571;13.4;39
13.01.2016;13:50:00;1404;13.6;39
13.01.2016;14:00:00;1360;13.8;39
13.01.2016;14:10:00;1548;14.1;39
13.01.2016;14:20:00;1291;14.3;39
13.01.2016;14:30:00;1258;14.5;39
13.01.2016;14:40:00;1133;14.7;39
13.01.2016;14:50:00;2262;15.0;39
13.01.2016;15:00:00;2690;15.5;34
13.01.2016;15:10:00;2756;15.9;36
13.01.2016;15:20:00;3344;16.4;37
13.01.2016;15:30:00;2337;16.9;39
13.01.2016;15:40:00;1981;17.2;39
13.01.2016;15:50:00;1912;17.5;39
13.01.2016;16:00:00;1095;17.8;39
13.01.2016;16:10:00;586;17.9;39
13.01.2016;16:20:00;366;17.9;39
13.01.2016;16:30:00;322;18.0;38
13.01.2016;16:40:00;174;18.0;38
13.01.2016;16:50:00;41;18.0;37
13.01.2016;17:00:00;3;18.0;36
14.01.2016;08:00:00;3;0;24
14.01.2016;08:10:00;10;0;26
14.01.2016;08:20:00;147;0;27
14.01.2016;08:30:00;517;0;28
14.01.2016;08:40:00;683;0.1;29
14.01.2016;08:50:00;944;0.3;29
14.01.2016;09:00:00;1161;0.5;30
14.01.2016;09:10:00;1720;0.7;30
14.01.2016;09:20:00;2029;1.1;31
14.01.2016;09:30:00;2456;1.4;31
14.01.2016;09:40:00;3383;2.0;32
14.01.2016;09:50:00;3690;2.6;34
14.01.2016;10:00:00;4626;3.3;36
14.01.2016;10:10:00;6483;4.3;38
14.01.2016;10:20:00;7222;5.5;35
14.01.2016;10:30:00;9218;6.9;37
14.01.2016;10:40:00;10628;8.6;38
14.01.2016;10:50:00;10895;10.4;38
14.01.2016;11:00:00;10017;12.1;37
14.01.2016;11:10:00;8564;13.6;35
14.01.2016;11:20:00;6537;14.7;38
14.01.2016;11:30:00;8235;15.9;36
14.01.2016;11:40:00;11248;17.5;35
14.01.2016;11:50:00;12144;19.4;35
14.01.2016;12:00:00;13235;22.0;35
14.01.2016;12:10:00;13034;24.3;35
14.01.2016;12:20:00;14553;26.4;36
14.01.2016;12:30:00;10625;28.6;36
14.01.2016;12:40:00;10198;30.2;35
14.01.2016;12:50:00;9932;31.9;36
14.01.2016;13:00:00;8719;33.3;38
14.01.2016;13:10:00;5576;34.4;35
14.01.2016;13:20:00;5985;35.4;38
14.01.2016;13:30:00;5078;36.3;34
14.01.2016;13:40:00;6038;37.2;37
14.01.2016;13:50:00;10358;38.6;35
14.01.2016;14:00:00;9769;40.3;35
14.01.2016;14:10:00;8869;42.0;35
14.01.2016;14:20:00;6039;43.0;37
14.01.2016;14:30:00;6339;44.1;34
14.01.2016;14:40:00;5063;45.1;37
14.01.2016;14:50:00;3521;45.7;39
14.01.2016;15:00:00;2388;46.1;39
14.01.2016;15:10:00;2082;46.5;39
14.01.2016;15:20:00;2160;46.8;39
14.01.2016;15:30:00;1101;47.1;39
14.01.2016;15:40:00;725;47.2;39
14.01.2016;15:50:00;338;47.3;39
14.01.2016;16:00:00;194;47.3;38
14.01.2016;16:10:00;217;47.3;38
14.01.2016;16:20:00;136;47.4;38
14.01.2016;16:30:00;18;47.4;36
14.01.2016;16:40:00;5;47.4;35
15.01.2016;08:45:00;0;0;26
15.01.2016;08:55:00;0;0;27
15.01.2016;09:05:00;19;0;27
15.01.2016;09:15:00;20;0;27
15.01.2016;09:25:00;133;0;28
15.01.2016;09:35:00;212;0;29
15.01.2016;09:45:00;327;0.1;29
15.01.2016;09:55:00;327;0.1;30
15.01.2016;10:05:00;341;0.2;30
15.01.2016;10:15:00;336;0.2;31
15.01.2016;10:25:00;357;0.3;31
15.01.2016;10:35:00;380;0.3;31
15.01.2016;10:45:00;426;0.4;32
15.01.2016;10:55:00;410;0.5;32
15.01.2016;11:05:00;372;0.5;32
15.01.2016;11:15:00;428;0.6;32
15.01.2016;11:25:00;656;0.7;33
15.01.2016;11:35:00;766;0.8;33
