Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2017;08:15:00;10;0;27
01.01.2017;08:25:00;156;0;28
01.01.2017;08:35:00;386;0;29
01.01.2017;08:45:00;654;0.1;29
01.01.2017;08:55:00;900;0.3;30
01.01.2017;09:05:00;1216;0.4;31
01.01.2017;09:15:00;1791;0.7;31
01.01.2017;09:25:00;2364;1.1;31
01.01.2017;09:35:00;3389;1.6;32
01.01.2017;09:45:00;3004;2.1;34
01.01.2017;09:55:00;4565;2.8;35
01.01.2017;10:05:00;5104;3.6;37
01.01.2017;10:15:00;6596;4.7;35
01.01.2017;10:25:00;7052;5.7;37
01.01.2017;10:35:00;8103;7.1;35
01.01.2017;10:45:00;11110;8.7;36
01.01.2017;10:55:00;12424;10.8;36
01.01.2017;11:05:00;7467;12.2;38
01.01.2017;11:15:00;8349;13.5;35
01.01.2017;11:25:00;14056;15.5;36
01.01.2017;11:35:00;8994;17.3;38
01.01.2017;11:45:00;11340;19.1;38
01.01.2017;11:55:00;10898;20.9;38
01.01.2017;12:05:00;10915;22.7;38
01.01.2017;12:15:00;14531;24.9;38
01.01.2017;12:25:00;17574;27.8;35
01.01.2017;12:35:00;18315;30.9;35
01.01.2017;12:45:00;18907;34.0;36
01.01.2017;12:55:00;19482;37.3;37
01.01.2017;13:05:00;15027;40.0;36
01.01.2017;13:15:00;14490;42.5;37
01.01.2017;13:25:00;19290;45.4;35
01.01.2017;13:35:00;19631;48.5;36
01.01.2017;13:45:00;19825;51.8;36
01.01.2017;13:55:00;19850;55.2;35
01.01.2017;14:05:00;19390;58.4;38
01.01.2017;14:15:00;19850;61.8;35
01.01.2017;14:25:00;19038;65.0;37
01.01.2017;14:35:00;17685;67.9;38
01.01.2017;14:45:00;17341;70.8;37
01.01.2017;14:55:00;16330;73.5;37
01.01.2017;15:05:00;15333;76.1;36
01.01.2017;15:15:00;11928;78.3;36
01.01.2017;15:25:00;9375;80.0;35
01.01.2017;15:35:00;8778;81.5;36
01.01.2017;15:45:00;6945;82.8;38
01.01.2017;15:55:00;4163;83.6;34
01.01.2017;16:05:00;1622;84.0;36
01.01.2017;16:15:00;1062;84.1;37
01.01.2017;16:25:00;653;84.3;37
01.01.2017;16:35:00;336;84.3;37
01.01.2017;16:45:00;189;84.4;37
01.01.2017;16:55:00;18;84.4;36
02.01.2017;08:05:00;5;0;26
02.01.2017;08:15:00;22;0;27
02.01.2017;08:25:00;171;0;28
02.01.2017;08:35:00;324;0;29
02.01.2017;08:45:00;413;0.1;30
02.01.2017;08:55:00;607;0.2;30
02.01.2017;09:05:00;723;0.3;31
02.01.2017;09:15:00;1030;0.5;31
02.01.2017;09:25:00;1631;0.7;32
02.01.2017;09:35:00;3216;1.2;32
02.01.2017;09:45:00;4196;1.8;34
02.01.2017;09:55:00;5085;2.7;36
02.01.2017;10:05:00;4217;3.4;37
02.01.2017;10:15:00;3712;4.0;38
02.01.2017;10:25:00;3440;4.5;39
02.01.2017;10:35:00;3107;5.0;39
02.01.2017;10:45:00;4240;5.7;35
02.01.2017;10:55:00;8682;7.0;37
02.01.2017;11:05:00;10127;8.7;38
02.01.2017;11:15:00;11949;10.6;38
02.01.2017;11:25:00;14839;12.9;38
02.01.2017;11:35:00;16024;15.6;38
02.01.2017;11:45:00;15114;18.1;38
02.01.2017;11:55:00;17265;20.8;38
02.01.2017;12:05:00;14087;23.3;38
02.01.2017;12:15:00;13170;25.5;38
02.01.2017;12:25:00;17257;28.3;35
02.01.2017;12:35:00;14322;30.8;36
02.01.2017;12:45:00;12885;33.0;37
02.01.2017;12:55:00;14562;35.4;35
02.01.2017;13:05:00;9179;37.1;35
02.01.2017;13:15:00;17529;39.2;39
02.01.2017;13:25:00;18541;42.3;36
02.01.2017;13:35:00;12196;44.7;36
02.01.2017;13:45:00;11097;46.6;35
02.01.2017;13:55:00;11540;48.4;36
02.01.2017;14:05:00;13369;50.7;35
02.01.2017;14:15:00;14642;53.3;35
02.01.2017;14:25:00;11165;55.2;37
02.01.2017;14:35:00;6272;56.5;37
02.01.2017;14:45:00;5446;57.3;38
02.01.2017;14:55:00;5538;58.3;36
02.01.2017;15:05:00;5232;59.2;38
02.01.2017;15:15:00;6101;60.2;35
02.01.2017;15:25:00;4125;60.9;38
02.01.2017;15:35:00;2317;61.4;39
02.01.2017;15:45:00;1664;61.7;39
02.01.2017;15:55:00;1596;61.9;39
02.01.2017;16:05:00;956;62.1;39
02.01.2017;16:15:00;497;62.2;39
02.01.2017;16:25:00;187;62.3;38
02.01.2017;16:35:00;147;62.3;38
02.01.2017;16:45:00;0;62.3;36
03.01.2017;08:55:00;6;0;27
03.01.2017;09:05:00;13;0;28
03.01.2017;09:15:00;19;0;28
03.01.2017;09:25:00;54;0;28
03.01.2017;09:35:00;152;0;29
03.01.2017;09:45:00;153;0;30
03.01.2017;09:55:00;212;0;30
03.01.2017;10:05:00;222;0.1;31
03.01.2017;10:15:00;380;0.1;31
03.01.2017;10:25:00;310;0.2;31
03.01.2017;10:35:00;301;0.2;32
03.01.2017;10:45:00;316;0.3;32
03.01.2017;10:55:00;399;0.4;32
03.01.2017;11:05:00;437;0.4;33
03.01.2017;11:15:00;437;0.5;33
03.01.2017;11:25:00;457;0.6;33
03.01.2017;11:35:00;525;0.7;33
03.01.2017;11:45:00;505;0.8;34
03.01.2017;11:55:00;481;0.8;34
03.01.2017;12:05:00;644;0.9;34
03.01.2017;12:15:00;517;1.0;35
03.01.2017;12:25:00;652;1.1;35
03.01.2017;12:35:00;694;1.2;35
03.01.2017;12:45:00;705;1.4;36
03.01.2017;12:55:00;735;1.5;36
03.01.2017;13:05:00;764;1.6;36
03.01.2017;13:15:00;778;1.7;36
03.01.2017;13:25:00;789;1.9;36
03.01.2017;13:35:00;808;2.0;37
03.01.2017;13:45:00;823;2.1;37
03.01.2017;13:55:00;827;2.3;37
03.01.2017;14:05:00;800;2.4;37
03.01.2017;14:15:00;785;2.5;37
03.01.2017;14:25:00;768;2.7;37
03.01.2017;14:35:00;741;2.8;37
03.01.2017;14:45:00;673;2.9;37
03.01.2017;14:55:00;683;3.0;38
03.01.2017;15:05:00;634;3.1;38
03.01.2017;15:15:00;565;3.2;38
03.01.2017;15:25:00;232;3.3;38
03.01.2017;15:35:00;152;3.3;38
03.01.2017;15:45:00;18;3.3;36
03.01.2017;15:55:00;17;3.3;35
03.01.2017;16:05:00;9;3.3;35
03.01.2017;16:15:00;7;3.3;34
03.01.2017;16:25:00;3;3.3;34
04.01.2017;09:25:00;0;0;28
04.01.2017;09:35:00;47;0;28
04.01.2017;09:45:00;240;0;28
04.01.2017;09:55:00;317;0;29
04.01.2017;10:05:00;240;0.1;30
04.01.2017;10:15:00;263;0.1;30
04.01.2017;10:25:00;270;0.2;31
04.01.2017;10:35:00;350;0.2;31
04.01.2017;10:45:00;468;0.3;32
04.01.2017;10:55:00;457;0.4;32
04.01.2017;11:05:00;531;0.5;32
04.01.2017;11:15:00;505;0.5;32
04.01.2017;11:25:00;499;0.6;33
04.01.2017;11:35:00;316;0.7;33
04.01.2017;11:45:00;242;0.7;33
04.01.2017;11:55:00;230;0.8;33
04.01.2017;12:05:00;191;0.8;34
04.01.2017;12:15:00;175;0.8;34
04.01.2017;12:25:00;164;0.9;34
04.01.2017;12:35:00;136;0.9;35
04.01.2017;12:45:00;144;0.9;34
04.01.2017;12:55:00;192;0.9;35
04.01.2017;13:05:00;216;1.0;35
04.01.2017;13:15:00;262;1.0;35
04.01.2017;13:25:00;226;1.0;35
04.01.2017;13:35:00;221;1.1;35
04.01.2017;13:45:00;194;1.1;36
04.01.2017;13:55:00;209;1.1;36
04.01.2017;14:05:00;295;1.2;36
04.01.2017;14:15:00;251;1.2;36
04.01.2017;14:25:00;172;1.3;36
04.01.2017;14:35:00;152;1.3;36
04.01.2017;14:45:00;142;1.3;36
04.01.2017;14:55:00;140;1.3;36
04.01.2017;15:05:00;21;1.3;35
04.01.2017;15:15:00;88;1.4;35
04.01.2017;15:25:00;15;1.4;34
04.01.2017;15:35:00;12;1.4;34
04.01.2017;15:45:00;0;1.4;34
04.01.2017;15:55:00;8;1.4;33
04.01.2017;16:05:00;5;1.4;33
05.01.2017;08:55:00;3;0;27
05.01.2017;09:05:00;0;0;27
05.01.2017;09:15:00;10;0;28
05.01.2017;09:25:00;0;0;28
05.01.2017;09:35:00;0;0;28
05.01.2017;09:45:00;13;0;28
05.01.2017;09:55:00;0;0;28
05.01.2017;10:15:00;3;0;28
05.01.2017;10:25:00;30;0;28
05.01.2017;10:45:00;6;0;29
05.01.2017;10:55:00;10;0;29
05.01.2017;11:05:00;0;0;29
05.01.2017;11:25:00;6;0;29
05.01.2017;11:35:00;11;0;29
05.01.2017;11:55:00;95;0;29
05.01.2017;12:05:00;143;0;30
05.01.2017;12:15:00;17;0;30
05.01.2017;12:25:00;0;0;30
05.01.2017;12:35:00;88;0;30
05.01.2017;12:45:00;187;0.1;31
05.01.2017;12:55:00;106;0.1;31
05.01.2017;13:05:00;253;0.1;31
05.01.2017;13:15:00;238;0.1;31
05.01.2017;13:25:00;367;0.2;32
05.01.2017;13:35:00;115;0.2;32
05.01.2017;13:45:00;412;0.3;32
05.01.2017;13:55:00;564;0.4;33
05.01.2017;14:05:00;192;0.4;33
05.01.2017;14:35:00;8;0.5;32
05.01.2017;14:45:00;16;0.5;32
05.01.2017;14:55:00;23;0.5;32
05.01.2017;15:05:00;14;0.5;32
05.01.2017;15:15:00;8;0.5;32
05.01.2017;15:35:00;3;0.5;31
05.01.2017;15:45:00;5;0.5;31
06.01.2017;09:05:00;0;0;27
06.01.2017;09:15:00;7;0;27
06.01.2017;09:25:00;6;0;27
06.01.2017;09:35:00;4;0;28
06.01.2017;09:45:00;8;0;28
06.01.2017;09:55:00;9;0;28
06.01.2017;10:05:00;0;0;28
06.01.2017;10:15:00;21;0;28
06.01.2017;10:25:00;64;0;29
06.01.2017;10:35:00;127;0;29
06.01.2017;10:45:00;33;0;29
06.01.2017;10:55:00;198;0;30
06.01.2017;11:05:00;209;0.1;30
06.01.2017;11:15:00;135;0.1;31
06.01.2017;11:25:00;47;0.1;31
06.01.2017;11:35:00;154;0.1;31
06.01.2017;11:45:00;158;0.1;32
06.01.2017;11:55:00;147;0.2;32
06.01.2017;12:05:00;180;0.2;32
06.01.2017;12:15:00;138;0.2;32
06.01.2017;12:25:00;213;0.3;33
06.01.2017;12:35:00;411;0.3;33
06.01.2017;12:45:00;460;0.4;33
06.01.2017;12:55:00;396;0.5;33
06.01.2017;13:05:00;399;0.5;34
06.01.2017;13:15:00;426;0.6;34
06.01.2017;13:25:00;504;0.7;34
06.01.2017;13:35:00;444;0.7;35
06.01.2017;13:45:00;406;0.8;35
06.01.2017;13:55:00;405;0.9;35
06.01.2017;14:05:00;390;0.9;35
06.01.2017;14:15:00;388;1.0;35
06.01.2017;14:25:00;376;1.1;35
06.01.2017;14:35:00;362;1.1;36
06.01.2017;14:45:00;347;1.2;36
06.01.2017;14:55:00;336;1.3;36
06.01.2017;15:05:00;313;1.3;36
06.01.2017;15:15:00;281;1.4;36
06.01.2017;15:25:00;241;1.4;36
06.01.2017;15:35:00;179;1.4;36
06.01.2017;15:45:00;122;1.4;36
06.01.2017;16:05:00;3;1.5;34
07.01.2017;09:00:00;4;0;27
07.01.2017;09:10:00;3;0;27
07.01.2017;09:20:00;1;0;27
07.01.2017;09:40:00;22;0;28
07.01.2017;09:50:00;155;0;28
07.01.2017;10:00:00;20;0;29
07.01.2017;10:10:00;140;0;29
07.01.2017;10:20:00;172;0;30
07.01.2017;10:30:00;140;0.1;30
07.01.2017;10:40:00;208;0.1;31
07.01.2017;10:50:00;192;0.1;31
07.01.2017;11:00:00;221;0.2;31
07.01.2017;11:10:00;303;0.2;32
07.01.2017;11:20:00;275;0.3;32
07.01.2017;11:30:00;299;0.3;32
07.01.2017;11:40:00;314;0.4;32
07.01.2017;11:50:00;190;0.4;33
07.01.2017;12:00:00;437;0.5;33
07.01.2017;12:10:00;306;0.5;33
07.01.2017;12:20:00;220;0.5;33
07.01.2017;12:30:00;251;0.6;34
07.01.2017;12:40:00;309;0.6;34
07.01.2017;12:50:00;239;0.7;34
07.01.2017;13:00:00;221;0.7;34
07.01.2017;13:10:00;165;0.7;35
07.01.2017;13:20:00;152;0.8;35
07.01.2017;13:30:00;154;0.8;35
07.01.2017;13:40:00;193;0.8;35
07.01.2017;13:50:00;223;0.9;35
07.01.2017;14:00:00;250;0.9;35
07.01.2017;14:10:00;155;0.9;35
07.01.2017;14:20:00;179;1.0;36
07.01.2017;14:30:00;172;1.0;36
07.01.2017;14:40:00;148;1.0;36
07.01.2017;14:50:00;84;1.0;35
07.01.2017;15:00:00;20;1.0;34
07.01.2017;15:20:00;11;1.0;33
07.01.2017;15:30:00;0;1.0;33
07.01.2017;15:40:00;6;1.0;33
08.01.2017;09:35:00;2;0;27
08.01.2017;09:45:00;7;0;27
08.01.2017;09:55:00;8;0;28
08.01.2017;10:05:00;9;0;28
08.01.2017;10:15:00;10;0;28
08.01.2017;10:25:00;20;0;28
08.01.2017;10:35:00;77;0;28
08.01.2017;10:45:00;24;0;29
08.01.2017;10:55:00;97;0;29
08.01.2017;11:05:00;125;0;29
08.01.2017;11:15:00;136;0;30
08.01.2017;11:25:00;152;0.1;30
08.01.2017;11:35:00;217;0.1;31
08.01.2017;11:45:00;175;0.1;31
08.01.2017;11:55:00;123;0.1;31
08.01.2017;12:05:00;173;0.2;31
08.01.2017;12:15:00;268;0.2;32
08.01.2017;12:25:00;194;0.2;32
08.01.2017;12:35:00;187;0.3;32
08.01.2017;12:45:00;136;0.3;33
08.01.2017;12:55:00;190;0.3;33
08.01.2017;13:05:00;214;0.4;33
08.01.2017;13:15:00;276;0.4;33
08.01.2017;13:25:00;230;0.4;34
08.01.2017;13:35:00;101;0.5;34
08.01.2017;13:45:00;21;0.5;33
08.01.2017;13:55:00;18;0.5;33
08.01.2017;14:05:00;25;0.5;33
08.01.2017;14:15:00;18;0.5;32
08.01.2017;14:25:00;101;0.5;32
08.01.2017;14:35:00;149;0.5;33
08.01.2017;14:45:00;158;0.5;33
08.01.2017;14:55:00;155;0.6;33
08.01.2017;15:05:00;84;0.6;33
08.01.2017;15:15:00;24;0.6;33
08.01.2017;15:25:00;14;0.6;32
08.01.2017;15:35:00;9;0.6;32
08.01.2017;15:45:00;5;0.6;32
09.01.2017;09:45:00;3;0;27
09.01.2017;09:55:00;5;0;28
09.01.2017;10:05:00;0;0;28
09.01.2017;10:15:00;12;0;28
09.01.2017;10:25:00;13;0;28
09.01.2017;10:35:00;17;0;28
09.01.2017;10:45:00;21;0;28
09.01.2017;10:55:00;125;0;29
09.01.2017;11:05:00;131;0;30
09.01.2017;11:15:00;132;0;30
09.01.2017;11:25:00;130;0;30
09.01.2017;11:35:00;125;0.1;31
09.01.2017;11:45:00;129;0.1;31
09.01.2017;11:55:00;146;0.1;31
09.01.2017;12:05:00;152;0.1;32
09.01.2017;12:15:00;158;0.2;32
09.01.2017;12:25:00;175;0.2;32
09.01.2017;12:35:00;177;0.2;33
09.01.2017;12:45:00;177;0.3;33
09.01.2017;12:55:00;171;0.3;33
09.01.2017;13:05:00;177;0.3;33
09.01.2017;13:15:00;164;0.3;33
09.01.2017;13:25:00;145;0.4;34
09.01.2017;13:35:00;144;0.4;34
09.01.2017;13:45:00;133;0.4;34
09.01.2017;13:55:00;53;0.4;34
09.01.2017;14:05:00;21;0.4;33
09.01.2017;14:15:00;26;0.4;33
09.01.2017;14:25:00;13;0.4;33
09.01.2017;14:35:00;11;0.4;32
09.01.2017;14:45:00;5;0.4;32
09.01.2017;14:55:00;9;0.4;32
09.01.2017;15:05:00;5;0.4;32
09.01.2017;15:15:00;4;0.4;32
10.01.2017;09:25:00;3;0;27
10.01.2017;09:35:00;7;0;28
10.01.2017;09:45:00;14;0;28
10.01.2017;09:55:00;20;0;28
10.01.2017;10:05:00;16;0;28
10.01.2017;10:15:00;14;0;28
10.01.2017;10:25:00;0;0;28
10.01.2017;10:35:00;17;0;28
10.01.2017;10:45:00;25;0;29
10.01.2017;10:55:00;25;0;29
10.01.2017;11:05:00;36;0;29
10.01.2017;11:15:00;123;0;29
10.01.2017;11:25:00;105;0;30
10.01.2017;11:35:00;34;0;30
10.01.2017;11:45:00;22;0;30
10.01.2017;11:55:00;23;0;30
10.01.2017;12:05:00;23;0;30
10.01.2017;12:15:00;120;0;30
10.01.2017;12:25:00;130;0.1;31
10.01.2017;12:35:00;129;0.1;31
10.01.2017;12:45:00;127;0.1;31
10.01.2017;12:55:00;23;0.1;31
10.01.2017;13:05:00;16;0.1;31
10.01.2017;13:15:00;13;0.1;31
10.01.2017;13:25:00;2;0.1;31
10.01.2017;13:35:00;4;0.1;31
10.01.2017;13:45:00;0;0.1;31
10.01.2017;13:55:00;0;0.1;30
10.01.2017;14:05:00;2;0.1;30
10.01.2017;14:15:00;12;0.1;30
10.01.2017;14:25:00;0;0.1;30
10.01.2017;14:35:00;8;0.1;30
10.01.2017;14:45:00;0;0.1;30
10.01.2017;14:55:00;6;0.1;30
10.01.2017;15:05:00;5;0.1;30
11.01.2017;09:35:00;6;0;27
11.01.2017;09:55:00;11;0;27
11.01.2017;10:05:00;2;0;28
11.01.2017;10:15:00;0;0;28
11.01.2017;10:25:00;20;0;28
11.01.2017;10:35:00;17;0;28
11.01.2017;10:45:00;21;0;28
11.01.2017;10:55:00;47;0;28
11.01.2017;11:05:00;146;0;29
11.01.2017;11:15:00;144;0;29
11.01.2017;11:25:00;144;0;30
11.01.2017;11:35:00;139;0.1;30
11.01.2017;11:45:00;223;0.1;31
11.01.2017;11:55:00;227;0.1;31
11.01.2017;12:05:00;166;0.2;31
11.01.2017;12:15:00;298;0.2;32
11.01.2017;12:25:00;329;0.3;32
11.01.2017;12:35:00;190;0.3;32
11.01.2017;12:45:00;202;0.3;32
11.01.2017;12:55:00;172;0.4;33
11.01.2017;13:05:00;137;0.4;33
11.01.2017;13:15:00;133;0.4;33
11.01.2017;13:25:00;127;0.4;33
11.01.2017;13:35:00;125;0.4;34
11.01.2017;13:45:00;133;0.5;34
11.01.2017;13:55:00;151;0.5;34
11.01.2017;14:05:00;131;0.5;34
11.01.2017;14:15:00;239;0.5;34
11.01.2017;14:25:00;89;0.6;34
11.01.2017;14:35:00;140;0.6;34
11.01.2017;14:45:00;27;0.6;34
11.01.2017;14:55:00;14;0.6;33
11.01.2017;15:05:00;9;0.6;33
11.01.2017;15:15:00;7;0.6;33
11.01.2017;15:25:00;0;0.6;33
11.01.2017;15:35:00;5;0.6;32
11.01.2017;15:45:00;5;0.6;32
12.01.2017;08:15:00;0;0;26
12.01.2017;08:25:00;55;0;27
12.01.2017;08:35:00;47;0;27
12.01.2017;08:45:00;274;0;28
12.01.2017;08:55:00;428;0.1;29
12.01.2017;09:05:00;598;0.2;29
12.01.2017;09:15:00;1064;0.3;30
12.01.2017;09:25:00;950;0.5;30
12.01.2017;09:35:00;1375;0.7;31
12.01.2017;09:45:00;2037;1.0;31
12.01.2017;09:55:00;2295;1.4;32
12.01.2017;10:05:00;1913;1.7;33
12.01.2017;10:15:00;2164;2.1;33
12.01.2017;10:25:00;2726;2.5;34
12.01.2017;10:35:00;3192;3.0;35
12.01.2017;10:45:00;4730;3.7;37
12.01.2017;10:55:00;6085;4.7;38
12.01.2017;11:05:00;9055;6.0;37
12.01.2017;11:15:00;7099;7.3;35
12.01.2017;11:25:00;8657;8.7;37
12.01.2017;11:35:00;7090;9.9;37
12.01.2017;11:45:00;7991;11.1;35
12.01.2017;11:55:00;8687;12.6;38
12.01.2017;12:05:00;9068;14.0;37
12.01.2017;12:15:00;8141;15.5;35
12.01.2017;12:25:00;8587;16.9;38
12.01.2017;12:35:00;7028;18.2;37
12.01.2017;12:45:00;5433;19.1;38
12.01.2017;12:55:00;7128;20.2;36
12.01.2017;13:05:00;5850;21.2;38
12.01.2017;13:15:00;5859;22.2;36
12.01.2017;13:25:00;6676;23.3;37
12.01.2017;13:35:00;7172;24.5;37
12.01.2017;13:45:00;8395;25.8;35
12.01.2017;13:55:00;9580;27.4;36
12.01.2017;14:05:00;9030;28.9;38
12.01.2017;14:15:00;7223;30.2;36
12.01.2017;14:25:00;6762;31.3;37
12.01.2017;14:35:00;6807;32.5;37
12.01.2017;14:45:00;4639;33.4;39
12.01.2017;14:55:00;3691;34.0;35
12.01.2017;15:05:00;4011;34.7;37
12.01.2017;15:15:00;2769;35.2;38
12.01.2017;15:25:00;2325;35.6;39
12.01.2017;15:35:00;3693;36.2;38
12.01.2017;15:45:00;3587;36.7;35
12.01.2017;15:55:00;2443;37.3;37
12.01.2017;16:05:00;1168;37.5;37
12.01.2017;16:15:00;565;37.6;37
12.01.2017;16:25:00;662;37.7;37
12.01.2017;16:35:00;662;37.8;37
12.01.2017;16:45:00;437;37.9;37
12.01.2017;16:55:00;10;37.9;36
13.01.2017;08:25:00;4;0;26
13.01.2017;08:35:00;18;0;27
13.01.2017;08:45:00;202;0;27
13.01.2017;08:55:00;187;0;28
13.01.2017;09:05:00;349;0.1;29
13.01.2017;09:15:00;822;0.2;30
13.01.2017;09:25:00;947;0.3;30
13.01.2017;09:35:00;1124;0.5;30
13.01.2017;09:45:00;1431;0.8;31
13.01.2017;09:55:00;1561;1.0;31
13.01.2017;10:05:00;2097;1.4;32
13.01.2017;10:15:00;2148;1.7;33
13.01.2017;10:25:00;2407;2.1;34
13.01.2017;10:35:00;3892;2.6;35
13.01.2017;10:45:00;7031;3.7;38
13.01.2017;10:55:00;4086;4.6;34
13.01.2017;11:05:00;8315;5.8;38
13.01.2017;11:15:00;7884;7.3;36
13.01.2017;11:25:00;5900;8.2;38
13.01.2017;11:35:00;12442;10.1;38
13.01.2017;11:45:00;14327;12.4;38
13.01.2017;11:55:00;16202;15.0;38
13.01.2017;12:05:00;16691;17.2;37
13.01.2017;12:15:00;11076;19.4;36
13.01.2017;12:25:00;13857;21.8;35
13.01.2017;12:35:00;8780;23.3;38
13.01.2017;12:45:00;1455;23.9;34
13.01.2017;12:55:00;4655;24.5;35
13.01.2017;13:05:00;4827;25.2;37
13.01.2017;13:15:00;5233;26.0;36
13.01.2017;13:25:00;5708;27.0;37
13.01.2017;13:35:00;10075;28.3;36
13.01.2017;13:45:00;9212;30.1;37
13.01.2017;13:55:00;8091;31.9;35
13.01.2017;14:05:00;5987;33.0;37
13.01.2017;14:15:00;6766;34.1;35
13.01.2017;14:25:00;7966;35.7;35
13.01.2017;14:35:00;4260;36.4;36
13.01.2017;14:45:00;1950;36.8;37
13.01.2017;14:55:00;3431;37.2;38
13.01.2017;15:05:00;1373;37.4;38
13.01.2017;15:15:00;4617;38.2;36
13.01.2017;15:25:00;4336;38.9;36
13.01.2017;15:35:00;4238;39.6;38
13.01.2017;15:45:00;3515;40.2;34
13.01.2017;15:55:00;2382;40.6;36
13.01.2017;16:05:00;1050;40.9;36
13.01.2017;16:15:00;535;41.0;36
13.01.2017;16:25:00;261;41.0;37
13.01.2017;16:35:00;189;41.1;37
13.01.2017;16:45:00;34;41.1;36
14.01.2017;08:15:00;10;0;26
14.01.2017;08:25:00;170;0;27
14.01.2017;08:35:00;404;0;28
14.01.2017;08:45:00;507;0.1;29
14.01.2017;08:55:00;863;0.2;29
14.01.2017;09:05:00;1014;0.4;30
14.01.2017;09:15:00;1258;0.6;30
14.01.2017;09:25:00;1217;0.8;31
14.01.2017;09:35:00;1349;1.0;31
14.01.2017;09:45:00;1889;1.3;32
14.01.2017;09:55:00;1918;1.6;33
14.01.2017;10:05:00;1711;1.9;33
14.01.2017;10:15:00;1755;2.2;34
14.01.2017;10:25:00;1824;2.5;35
14.01.2017;10:35:00;1470;2.8;35
14.01.2017;10:45:00;1002;3.0;35
14.01.2017;10:55:00;764;3.1;35
14.01.2017;11:05:00;783;3.2;36
14.01.2017;11:15:00;658;3.4;36
14.01.2017;11:25:00;645;3.5;36
14.01.2017;11:35:00;590;3.6;36
14.01.2017;11:45:00;620;3.7;36
14.01.2017;11:55:00;641;3.8;36
14.01.2017;12:05:00;700;3.9;36
14.01.2017;12:15:00;729;4.0;36
14.01.2017;12:25:00;678;4.1;36
14.01.2017;12:35:00;902;4.3;37
14.01.2017;12:45:00;936;4.4;37
14.01.2017;12:55:00;957;4.6;37
14.01.2017;13:05:00;908;4.7;37
14.01.2017;13:15:00;689;4.9;37
14.01.2017;13:25:00;581;5.0;37
14.01.2017;13:35:00;1021;5.1;37
14.01.2017;13:45:00;1310;5.3;38
14.01.2017;13:55:00;1356;5.5;38
14.01.2017;14:05:00;1466;5.8;38
14.01.2017;14:15:00;1992;6.1;39
14.01.2017;14:25:00;1447;6.3;39
14.01.2017;14:35:00;1419;6.6;39
14.01.2017;14:45:00;1834;6.9;39
14.01.2017;14:55:00;1614;7.1;38
14.01.2017;15:05:00;1954;7.5;35
14.01.2017;15:15:00;2205;7.8;36
14.01.2017;15:25:00;1686;8.1;37
14.01.2017;15:35:00;783;8.3;38
14.01.2017;15:45:00;366;8.4;38
14.01.2017;15:55:00;163;8.4;38
14.01.2017;16:05:00;0;8.4;35
14.01.2017;16:15:00;34;8.4;35
14.01.2017;16:25:00;19;8.4;35
15.01.2017;08:45:00;3;0;27
15.01.2017;08:55:00;7;0;28
15.01.2017;09:05:00;17;0;28
15.01.2017;09:15:00;135;0;28
15.01.2017;09:25:00;276;0;29
15.01.2017;09:35:00;285;0.1;30
15.01.2017;09:45:00;319;0.1;30
15.01.2017;09:55:00;325;0.2;31
15.01.2017;10:05:00;355;0.2;31
15.01.2017;10:15:00;332;0.3;31
15.01.2017;10:25:00;339;0.3;32
15.01.2017;10:35:00;481;0.4;32
15.01.2017;10:45:00;428;0.5;32
15.01.2017;10:55:00;341;0.5;33
15.01.2017;11:05:00;490;0.6;33
15.01.2017;11:15:00;847;0.7;33
15.01.2017;11:25:00;822;0.9;33
15.01.2017;11:35:00;392;1.0;34
15.01.2017;11:45:00;1176;1.1;34
15.01.2017;11:55:00;1623;1.4;35
15.01.2017;12:05:00;1210;1.6;35
15.01.2017;12:15:00;666;1.7;35
15.01.2017;12:25:00;994;1.9;36
15.01.2017;12:35:00;1013;2.0;36
15.01.2017;12:45:00;1556;2.3;36
15.01.2017;12:55:00;1689;2.6;37
15.01.2017;13:05:00;2426;3.0;37
15.01.2017;13:15:00;2193;3.3;38
15.01.2017;13:25:00;1276;3.6;38
15.01.2017;13:35:00;1242;3.8;38
15.01.2017;13:45:00;1868;4.1;38
15.01.2017;13:55:00;2225;4.4;38
15.01.2017;14:05:00;1601;4.7;39
15.01.2017;14:15:00;736;4.9;39
15.01.2017;14:25:00;1207;5.1;39
15.01.2017;14:35:00;464;5.2;38
15.01.2017;14:45:00;453;5.3;38
15.01.2017;14:55:00;1051;5.4;38
15.01.2017;15:05:00;1684;5.7;38
15.01.2017;15:15:00;1156;5.9;39
15.01.2017;15:25:00;1528;6.2;39
15.01.2017;15:35:00;871;6.3;39
15.01.2017;15:45:00;724;6.5;39
15.01.2017;15:55:00;358;6.5;39
15.01.2017;16:05:00;184;6.6;39
15.01.2017;16:15:00;141;6.6;38
15.01.2017;16:25:00;18;6.6;37
15.01.2017;16:35:00;16;6.6;36
15.01.2017;16:45:00;5;6.6;35
16.01.2017;08:35:00;1;0;27
16.01.2017;08:45:00;0;0;27
16.01.2017;08:55:00;0;0;28
16.01.2017;09:15:00;15;0;28
16.01.2017;09:25:00;138;0;28
16.01.2017;09:35:00;155;0;29
16.01.2017;09:45:00;255;0;30
16.01.2017;09:55:00;208;0.1;30
16.01.2017;10:05:00;197;0.1;31
16.01.2017;10:15:00;182;0.1;31
16.01.2017;10:25:00;268;0.2;31
