26.08.2022;13:45:00;25415;162.8;45
26.08.2022;14:35:00;27770;188.0;46
26.08.2022;15:15:00;21784;206.2;43
26.08.2022;15:55:00;10725;213.8;39
26.08.2022;16:05:00;18126;216.9;42
26.08.2022;16:15:00;16617;219.7;42
26.08.2022;16:25:00;15357;222.4;41
26.08.2022;16:35:00;13478;224.7;41
26.08.2022;16:45:00;3358;225.7;37
26.08.2022;16:55:00;9737;226.8;37
26.08.2022;17:05:00;9633;228.4;39
26.08.2022;17:15:00;8013;230.0;38
26.08.2022;17:25:00;5671;230.9;37
26.08.2022;17:35:00;8384;232.4;37
26.08.2022;17:45:00;6748;233.5;37
26.08.2022;17:55:00;3512;234.2;36
26.08.2022;18:05:00;1505;234.5;37
26.08.2022;18:15:00;1675;234.8;39
26.08.2022;18:25:00;2044;235.1;37
26.08.2022;18:35:00;1897;235.4;37
26.08.2022;18:45:00;1636;235.7;39
26.08.2022;18:55:00;1713;236.0;37
26.08.2022;19:05:00;1913;236.3;36
26.08.2022;19:15:00;1660;236.6;38
26.08.2022;19:25:00;1167;236.8;39
26.08.2022;19:35:00;699;237.0;36
26.08.2022;19:45:00;589;237.1;38
26.08.2022;19:55:00;258;237.1;39
27.08.2022;06:45:00;56;0;33
27.08.2022;06:55:00;56;0;34
27.08.2022;07:05:00;381;0;35
27.08.2022;07:15:00;816;0.1;36
27.08.2022;07:25:00;1114;0.3;37
27.08.2022;07:55:00;3266;1.5;37
27.08.2022;08:25:00;3565;3.1;38
27.08.2022;09:15:00;6818;8.3;35
27.08.2022;09:55:00;10478;13.6;37
27.08.2022;10:35:00;12376;21.5;37
27.08.2022;11:25:00;13082;33.1;39
27.08.2022;11:55:00;10584;38.6;37
27.08.2022;12:05:00;11539;40.5;38
27.08.2022;12:15:00;12454;42.5;38
27.08.2022;12:25:00;14307;44.8;39
27.08.2022;12:35:00;15740;47.3;39
27.08.2022;12:45:00;15159;50.0;40
27.08.2022;12:55:00;14455;52.2;39
27.08.2022;13:05:00;18705;55.2;41
27.08.2022;13:15:00;20385;58.5;42
27.08.2022;13:25:00;19123;61.7;41
27.08.2022;13:35:00;18028;64.7;41
27.08.2022;13:45:00;19367;67.9;42
27.08.2022;13:55:00;20989;71.3;42
27.08.2022;14:05:00;19298;74.5;42
27.08.2022;14:15:00;18345;77.7;41
27.08.2022;14:25:00;18397;80.7;41
27.08.2022;14:35:00;19411;83.9;42
27.08.2022;14:45:00;25832;87.8;44
27.08.2022;14:55:00;19826;91.4;42
27.08.2022;15:05:00;11837;93.8;39
27.08.2022;15:15:00;11728;95.7;38
27.08.2022;15:25:00;13050;97.9;39
27.08.2022;15:35:00;28311;101.6;44
27.08.2022;15:45:00;21922;105.4;43
27.08.2022;15:55:00;22993;109.2;43
27.08.2022;16:05:00;12787;111.8;40
27.08.2022;16:15:00;3770;112.7;37
27.08.2022;16:25:00;3333;113.3;37
27.08.2022;16:35:00;3056;113.8;39
27.08.2022;16:45:00;4057;114.4;36
27.08.2022;16:55:00;5996;115.3;35
27.08.2022;17:05:00;10067;116.8;36
27.08.2022;17:20:00;11145;119.9;38
27.08.2022;17:30:00;8599;121.4;37
27.08.2022;17:40:00;7018;122.6;36
27.08.2022;17:50:00;4723;123.6;35
27.08.2022;18:00:00;1883;123.9;37
27.08.2022;18:10:00;1282;124.1;38
27.08.2022;18:20:00;1849;124.4;37
27.08.2022;18:30:00;2503;124.8;37
27.08.2022;18:40:00;3319;125.3;39
27.08.2022;18:50:00;3083;125.9;35
27.08.2022;19:00:00;2910;126.4;37
27.08.2022;19:10:00;4639;127.1;36
27.08.2022;19:20:00;5637;128.0;35
27.08.2022;19:30:00;4255;128.8;37
27.08.2022;19:40:00;2743;129.3;37
27.08.2022;19:50:00;1346;129.6;36
27.08.2022;20:00:00;691;129.7;38
27.08.2022;20:10:00;276;129.8;39
27.08.2022;20:20:00;0;129.8;37
28.08.2022;06:55:00;3;0;33
28.08.2022;07:05:00;120;0;33
28.08.2022;07:15:00;372;0;34
28.08.2022;07:25:00;293;0.1;35
28.08.2022;07:35:00;264;0.1;36
28.08.2022;07:45:00;529;0.2;37
28.08.2022;07:55:00;953;0.3;38
28.08.2022;08:05:00;1505;0.6;38
28.08.2022;08:15:00;2237;0.9;35
28.08.2022;08:35:00;2773;1.7;36
28.08.2022;09:15:00;3239;3.6;37
28.08.2022;09:55:00;7577;7.1;35
28.08.2022;10:15:00;5105;9.0;38
28.08.2022;10:45:00;7124;12.2;35
28.08.2022;11:25:00;11965;19.9;37
28.08.2022;11:35:00;13424;22.1;38
28.08.2022;11:45:00;16023;24.6;40
28.08.2022;11:55:00;13087;26.9;39
28.08.2022;12:05:00;17759;29.6;40
28.08.2022;12:15:00;34970;34.4;46
28.08.2022;12:25:00;39616;39.9;48
28.08.2022;12:35:00;24267;45.2;44
28.08.2022;12:45:00;25558;49.4;44
28.08.2022;12:55:00;16223;54.2;43
28.08.2022;13:05:00;18454;57.3;41
28.08.2022;13:15:00;12321;60.0;40
28.08.2022;13:25:00;7681;62.0;37
28.08.2022;13:35:00;29701;67.2;45
28.08.2022;13:45:00;34375;73.0;48
28.08.2022;13:55:00;33914;78.7;47
28.08.2022;14:05:00;17172;83.0;43
28.08.2022;14:15:00;30378;87.9;45
28.08.2022;14:25:00;31018;93.2;47
28.08.2022;14:35:00;27604;98.0;46
28.08.2022;14:45:00;19697;101.5;42
28.08.2022;14:55:00;19481;105.2;42
28.08.2022;15:05:00;14766;107.3;40
28.08.2022;15:15:00;21317;111.3;43
28.08.2022;15:25:00;23812;115.4;44
28.08.2022;15:35:00;21780;119.2;43
28.08.2022;15:45:00;20957;122.8;43
28.08.2022;15:55:00;19688;126.1;43
28.08.2022;16:05:00;17875;129.2;42
28.08.2022;16:15:00;15765;131.5;40
28.08.2022;16:25:00;15105;134.1;41
28.08.2022;16:35:00;13147;136.4;40
28.08.2022;16:45:00;11048;138.3;39
28.08.2022;16:55:00;9871;140.0;38
28.08.2022;17:05:00;8409;141.4;38
28.08.2022;17:15:00;7382;142.7;37
28.08.2022;17:25:00;5396;143.7;36
28.08.2022;17:35:00;4105;144.5;36
28.08.2022;17:45:00;3392;145.0;35
28.08.2022;17:55:00;2573;145.5;38
28.08.2022;18:05:00;2934;146.0;36
28.08.2022;18:15:00;2761;146.4;35
28.08.2022;18:25:00;1995;146.8;38
28.08.2022;18:35:00;1716;147.1;38
28.08.2022;18:45:00;1567;147.4;36
28.08.2022;18:55:00;1540;147.6;38
28.08.2022;19:05:00;1381;147.9;38
28.08.2022;19:15:00;1314;148.1;36
28.08.2022;19:25:00;1152;148.3;38
28.08.2022;19:35:00;798;148.4;39
28.08.2022;19:45:00;724;148.6;35
28.08.2022;19:55:00;459;148.7;38
28.08.2022;20:05:00;260;148.7;39
28.08.2022;20:15:00;26;148.7;39
29.08.2022;06:45:00;107;0;33
29.08.2022;07:25:00;2253;0.7;38
29.08.2022;07:55:00;5885;2.9;35
29.08.2022;08:35:00;21335;13.7;42
29.08.2022;09:25:00;30197;35.2;45
29.08.2022;10:25:00;25033;63.8;44
29.08.2022;11:05:00;35245;84.8;47
29.08.2022;11:45:00;35228;109.4;48
29.08.2022;12:05:00;35778;121.5;49
29.08.2022;12:15:00;37220;127.6;48
29.08.2022;12:25:00;37071;133.8;49
29.08.2022;12:35:00;36856;140.0;49
29.08.2022;12:45:00;37207;146.1;49
29.08.2022;12:55:00;35845;152.2;49
29.08.2022;13:05:00;31750;157.9;47
29.08.2022;13:15:00;32609;163.4;48
29.08.2022;13:25:00;32993;169.1;48
29.08.2022;13:35:00;33196;174.4;47
29.08.2022;13:45:00;33784;180.0;48
29.08.2022;13:55:00;32788;185.6;48
29.08.2022;14:05:00;32215;191.0;48
29.08.2022;14:15:00;30425;196.1;47
29.08.2022;14:25:00;30284;201.1;47
29.08.2022;14:35:00;28832;205.9;46
29.08.2022;14:45:00;27606;210.6;46
29.08.2022;14:55:00;26467;215.1;45
29.08.2022;15:05:00;25308;219.4;45
29.08.2022;15:15:00;23964;223.4;45
29.08.2022;15:25:00;22180;227.2;44
29.08.2022;15:35:00;20975;230.7;43
29.08.2022;15:45:00;19634;234.1;43
29.08.2022;15:55:00;18206;237.2;42
29.08.2022;16:05:00;16603;240.0;42
29.08.2022;16:15:00;14972;242.5;41
29.08.2022;16:25:00;13393;244.8;40
29.08.2022;16:35:00;11935;246.9;40
29.08.2022;16:45:00;10352;248.7;39
29.08.2022;16:55:00;8831;250.3;38
29.08.2022;17:05:00;7338;251.5;37
29.08.2022;17:15:00;5885;252.6;36
29.08.2022;17:25:00;4595;253.4;36
29.08.2022;17:35:00;3518;254.0;36
29.08.2022;17:45:00;2485;254.5;37
29.08.2022;17:55:00;2156;254.8;39
29.08.2022;18:05:00;1946;255.2;36
29.08.2022;18:15:00;1909;255.5;37
29.08.2022;18:25:00;1809;255.8;39
29.08.2022;18:35:00;1605;256.1;36
29.08.2022;18:45:00;1396;256.3;37
29.08.2022;18:55:00;1336;256.5;39
29.08.2022;19:05:00;1167;256.7;38
29.08.2022;19:15:00;1070;256.9;37
29.08.2022;19:25:00;1099;257.1;39
29.08.2022;19:35:00;831;257.3;39
29.08.2022;19:45:00;712;257.4;36
29.08.2022;19:55:00;637;257.5;38
29.08.2022;20:05:00;298;257.6;39
29.08.2022;20:15:00;0;257.6;39
30.08.2022;06:35:00;3;0;32
30.08.2022;06:45:00;212;0;33
30.08.2022;06:55:00;544;0;34
30.08.2022;07:05:00;931;0.2;36
30.08.2022;07:15:00;1457;0.4;37
30.08.2022;07:25:00;2542;0.8;39
30.08.2022;07:35:00;3997;1.4;35
30.08.2022;07:45:00;4488;2.1;38
30.08.2022;07:55:00;5360;3.0;35
30.08.2022;08:05:00;7310;4.1;38
30.08.2022;08:15:00;9053;5.8;36
30.08.2022;08:25:00;22035;9.1;41
30.08.2022;08:35:00;7930;10.7;36
30.08.2022;08:45:00;21552;13.9;40
30.08.2022;08:55:00;17930;17.1;41
30.08.2022;09:05:00;22379;20.5;41
30.08.2022;09:15:00;24940;24.7;43
30.08.2022;09:25:00;28635;29.3;45
30.08.2022;09:35:00;30339;34.4;46
30.08.2022;09:45:00;31377;39.5;46
30.08.2022;09:55:00;33396;45.0;47
30.08.2022;10:05:00;30199;50.3;46
30.08.2022;10:15:00;33355;55.8;47
30.08.2022;10:25:00;33777;61.3;47
30.08.2022;10:35:00;34538;67.1;48
30.08.2022;10:45:00;30826;72.5;46
30.08.2022;10:55:00;36083;78.4;48
30.08.2022;11:05:00;26937;83.7;45
30.08.2022;11:15:00;30571;88.6;46
30.08.2022;11:25:00;28490;93.5;46
30.08.2022;11:35:00;25749;98.0;44
30.08.2022;11:45:00;23780;102.1;44
30.08.2022;11:55:00;23618;105.5;42
30.08.2022;12:05:00;38200;111.4;48
30.08.2022;12:15:00;37257;117.7;49
30.08.2022;12:25:00;36343;123.6;48
30.08.2022;12:35:00;36801;130.0;49
30.08.2022;12:45:00;29800;134.5;46
30.08.2022;12:55:00;33952;139.6;47
30.08.2022;13:05:00;25188;144.8;46
30.08.2022;13:15:00;24926;148.8;44
30.08.2022;13:25:00;25313;152.8;44
30.08.2022;13:35:00;21123;156.9;44
30.08.2022;13:45:00;21104;160.2;43
30.08.2022;13:55:00;18349;163.6;42
30.08.2022;14:05:00;17384;166.6;42
30.08.2022;14:15:00;18370;169.4;42
30.08.2022;14:25:00;21607;172.9;43
30.08.2022;14:35:00;22050;176.8;43
30.08.2022;14:45:00;31804;181.2;46
30.08.2022;14:55:00;34886;187.2;48
30.08.2022;15:05:00;31227;192.5;47
30.08.2022;15:15:00;26328;197.3;45
30.08.2022;15:25:00;23673;201.1;44
30.08.2022;15:35:00;21707;204.8;43
30.08.2022;15:45:00;19738;208.2;43
30.08.2022;15:55:00;17441;211.0;41
30.08.2022;16:05:00;18036;214.0;42
30.08.2022;16:15:00;16028;216.7;41
30.08.2022;16:25:00;13912;219.1;41
30.08.2022;16:35:00;12076;221.0;40
30.08.2022;16:45:00;9168;222.7;39
30.08.2022;16:55:00;11032;224.3;38
30.08.2022;17:05:00;7420;225.6;37
30.08.2022;17:15:00;7535;226.9;37
30.08.2022;17:25:00;4587;227.8;36
30.08.2022;17:35:00;5739;228.6;36
30.08.2022;17:45:00;6049;229.7;36
30.08.2022;17:55:00;4085;230.5;36
30.08.2022;18:05:00;3098;231.0;35
30.08.2022;18:15:00;2682;231.5;38
30.08.2022;18:25:00;2559;231.9;37
30.08.2022;18:35:00;2348;232.3;35
30.08.2022;18:45:00;1688;232.6;38
30.08.2022;18:55:00;1703;232.9;39
30.08.2022;19:05:00;1897;233.2;35
30.08.2022;19:15:00;1708;233.5;38
30.08.2022;19:25:00;1382;233.7;39
30.08.2022;19:35:00;853;233.9;35
30.08.2022;19:45:00;462;234.0;38
30.08.2022;19:55:00;222;234.0;39
31.08.2022;07:15:00;1;0;33
31.08.2022;07:25:00;153;0;34
31.08.2022;07:35:00;475;0;35
31.08.2022;07:45:00;533;0.1;36
31.08.2022;07:55:00;380;0.2;37
31.08.2022;08:05:00;530;0.3;38
31.08.2022;08:15:00;314;0.3;39
31.08.2022;08:25:00;216;0.4;35
31.08.2022;08:35:00;178;0.4;36
31.08.2022;08:45:00;645;0.5;37
31.08.2022;08:55:00;720;0.6;39
31.08.2022;09:05:00;579;0.7;36
31.08.2022;09:15:00;826;0.9;36
31.08.2022;09:25:00;945;1.0;38
31.08.2022;09:35:00;2451;1.4;37
31.08.2022;09:45:00;2923;1.8;36
31.08.2022;09:55:00;2995;2.3;38
31.08.2022;10:05:00;3996;2.9;35
31.08.2022;10:15:00;4066;3.6;36
31.08.2022;10:25:00;4018;4.3;39
31.08.2022;10:35:00;3430;4.9;35
31.08.2022;10:45:00;5594;5.7;38
31.08.2022;10:55:00;4867;6.6;35
31.08.2022;11:05:00;6011;7.5;35
31.08.2022;11:15:00;7924;8.8;36
31.08.2022;11:25:00;8987;10.2;36
31.08.2022;11:35:00;9619;11.8;37
31.08.2022;11:45:00;7352;13.2;36
31.08.2022;11:55:00;12079;15.1;38
31.08.2022;12:05:00;12659;17.3;39
31.08.2022;12:15:00;10198;19.1;38
31.08.2022;12:25:00;12601;21.2;39
31.08.2022;12:35:00;11003;23.1;38
31.08.2022;12:45:00;10235;24.8;38
31.08.2022;12:55:00;7039;26.1;36
31.08.2022;13:05:00;6960;27.3;36
31.08.2022;13:15:00;7785;28.6;36
31.08.2022;13:25:00;12776;30.5;37
31.08.2022;13:35:00;16413;33.1;40
31.08.2022;13:45:00;21611;36.5;42
31.08.2022;13:55:00;23153;40.5;43
31.08.2022;14:05:00;24903;44.9;44
31.08.2022;14:15:00;25813;49.4;45
31.08.2022;14:25:00;16940;52.1;41
31.08.2022;14:35:00;20811;55.6;42
31.08.2022;14:45:00;15433;58.5;41
31.08.2022;14:55:00;24446;62.6;44
31.08.2022;15:05:00;17972;66.1;42
31.08.2022;15:15:00;11283;68.1;39
31.08.2022;15:25:00;9432;69.8;38
31.08.2022;15:35:00;16246;72.2;40
31.08.2022;15:45:00;13133;74.6;40
31.08.2022;15:55:00;16652;77.2;40
31.08.2022;16:05:00;17574;80.3;42
31.08.2022;16:15:00;10923;82.1;39
31.08.2022;16:25:00;11386;84.0;39
31.08.2022;16:35:00;10279;85.8;38
31.08.2022;16:45:00;10756;87.5;38
31.08.2022;16:55:00;9862;89.2;38
31.08.2022;17:05:00;7832;90.6;37
31.08.2022;17:15:00;8529;91.9;37
31.08.2022;17:25:00;7581;93.2;37
31.08.2022;17:35:00;6930;94.4;36
31.08.2022;17:45:00;5880;95.5;36
31.08.2022;17:55:00;5865;96.4;35
31.08.2022;18:05:00;5534;97.4;35
31.08.2022;18:15:00;4714;98.2;35
31.08.2022;18:25:00;4213;98.9;35
31.08.2022;18:35:00;3760;99.6;37
31.08.2022;18:45:00;3525;100.2;35
31.08.2022;18:55:00;3068;100.7;36
31.08.2022;19:05:00;2357;101.1;38
31.08.2022;19:15:00;2171;101.5;35
31.08.2022;19:25:00;1534;101.8;37
31.08.2022;19:35:00;756;101.9;38
31.08.2022;19:45:00;417;102.0;39
31.08.2022;19:55:00;270;102.1;35
31.08.2022;20:05:00;54;102.1;38
01.09.2022;06:55:00;3;0;33
01.09.2022;07:05:00;23;0;34
01.09.2022;07:15:00;13;0;34
01.09.2022;07:25:00;244;0;34
01.09.2022;07:35:00;447;0;35
01.09.2022;07:45:00;834;0.2;36
01.09.2022;07:55:00;1151;0.3;38
01.09.2022;08:05:00;1418;0.6;39
01.09.2022;08:15:00;1484;0.8;35
01.09.2022;08:25:00;1464;1.1;37
01.09.2022;08:35:00;1364;1.3;38
01.09.2022;08:45:00;2200;1.6;34
01.09.2022;08:55:00;3894;2.2;37
01.09.2022;09:05:00;4084;2.8;35
01.09.2022;09:15:00;4431;3.6;36
01.09.2022;09:25:00;5706;4.5;36
01.09.2022;09:35:00;7145;5.6;35
01.09.2022;09:45:00;8665;7.1;36
01.09.2022;09:55:00;9842;8.7;36
01.09.2022;10:05:00;9071;10.3;36
01.09.2022;10:15:00;10996;11.9;36
01.09.2022;10:25:00;9193;13.6;36
01.09.2022;10:35:00;11859;15.5;37
01.09.2022;10:45:00;16432;18.1;39
01.09.2022;10:55:00;21039;21.4;42
01.09.2022;11:05:00;19451;24.5;41
01.09.2022;11:15:00;21206;28.4;43
01.09.2022;11:25:00;19987;31.6;42
01.09.2022;11:35:00;27623;36.0;44
01.09.2022;11:45:00;21522;39.7;42
01.09.2022;11:55:00;16716;42.8;41
01.09.2022;12:05:00;43610;48.1;50
01.09.2022;12:15:00;36853;54.9;51
01.09.2022;12:25:00;13134;57.5;40
01.09.2022;12:35:00;19182;60.7;41
01.09.2022;12:45:00;17666;64.0;41
01.09.2022;12:55:00;14659;66.6;40
01.09.2022;13:05:00;33959;70.7;45
01.09.2022;13:15:00;37030;76.9;49
01.09.2022;13:25:00;37011;83.0;49
01.09.2022;13:35:00;29412;87.9;46
01.09.2022;13:45:00;44870;94.5;52
01.09.2022;13:55:00;17693;98.0;42
01.09.2022;14:05:00;34599;102.0;46
01.09.2022;14:15:00;32517;107.2;46
01.09.2022;14:25:00;27504;112.1;46
01.09.2022;14:35:00;15734;115.9;42
01.09.2022;14:45:00;15620;118.8;40
01.09.2022;14:55:00;14823;121.5;40
01.09.2022;15:05:00;12239;123.7;39
01.09.2022;15:15:00;10454;125.5;38
01.09.2022;15:25:00;19535;128.1;40
01.09.2022;15:35:00;17875;131.5;41
01.09.2022;15:45:00;24921;135.4;43
01.09.2022;15:55:00;26146;139.3;44
01.09.2022;16:05:00;9976;141.9;39
01.09.2022;16:15:00;13916;144.8;40
01.09.2022;16:25:00;7118;146.1;37
01.09.2022;16:35:00;14654;148.3;39
01.09.2022;16:45:00;14157;150.8;40
01.09.2022;16:55:00;9664;152.4;38
01.09.2022;17:05:00;9367;154.0;37
01.09.2022;17:15:00;7715;155.4;37
01.09.2022;17:25:00;7017;156.6;36
01.09.2022;17:35:00;5458;157.6;35
01.09.2022;17:45:00;4383;158.4;35
01.09.2022;17:55:00;4598;159.1;37
01.09.2022;18:05:00;5023;160.0;36
01.09.2022;18:15:00;4328;160.8;35
01.09.2022;18:25:00;2194;161.2;37
01.09.2022;18:35:00;1852;161.5;38
01.09.2022;18:45:00;1917;161.9;35
01.09.2022;18:55:00;1605;162.1;38
01.09.2022;19:05:00;1540;162.4;39
01.09.2022;19:15:00;1144;162.6;35
01.09.2022;19:25:00;975;162.8;38
01.09.2022;19:35:00;769;162.9;39
01.09.2022;19:45:00;512;163.0;36
01.09.2022;19:55:00;315;163.1;37
01.09.2022;20:05:00;105;163.1;38
02.09.2022;06:40:00;0;0;32
02.09.2022;06:50:00;177;0;33
02.09.2022;07:00:00;522;0;34
02.09.2022;07:10:00;837;0.2;35
02.09.2022;07:20:00;1200;0.3;36
02.09.2022;07:30:00;2487;0.7;38
02.09.2022;07:40:00;3779;1.3;35
02.09.2022;07:50:00;4623;2.0;37
02.09.2022;08:00:00;5462;2.9;35
02.09.2022;08:10:00;13003;4.9;37
02.09.2022;08:20:00;16957;7.5;39
02.09.2022;08:30:00;20368;10.8;41
02.09.2022;08:40:00;21903;14.4;42
02.09.2022;08:50:00;23400;18.2;42
02.09.2022;09:00:00;24651;22.2;43
02.09.2022;09:10:00;27143;26.6;44
02.09.2022;09:20:00;28645;31.3;44
02.09.2022;09:30:00;31209;36.4;45
02.09.2022;09:40:00;26516;41.0;44
02.09.2022;09:50:00;21324;45.5;43
02.09.2022;10:00:00;29822;50.0;45
02.09.2022;10:10:00;16804;53.8;41
02.09.2022;10:20:00;22153;58.0;43
02.09.2022;10:30:00;32455;62.9;46
02.09.2022;10:40:00;28687;67.8;45
02.09.2022;10:50:00;37242;73.7;48
02.09.2022;11:00:00;34062;79.6;47
02.09.2022;11:10:00;34225;85.4;47
02.09.2022;11:20:00;34143;91.3;48
02.09.2022;11:30:00;36220;97.2;48
02.09.2022;11:40:00;36832;103.3;49
02.09.2022;11:50:00;36955;109.5;49
02.09.2022;12:00:00;36808;115.6;49
02.09.2022;12:10:00;36875;121.8;49
02.09.2022;12:20:00;36409;127.9;49
02.09.2022;12:30:00;36001;133.9;49
02.09.2022;12:40:00;35852;139.9;49
02.09.2022;12:50:00;35462;145.8;48
02.09.2022;13:00:00;35013;151.7;48
02.09.2022;13:10:00;34534;157.5;48
02.09.2022;13:20:00;33707;163.1;48
02.09.2022;13:30:00;32943;168.6;47
02.09.2022;13:40:00;32642;174.1;47
02.09.2022;13:50:00;31822;179.5;47
02.09.2022;14:00:00;31021;184.7;47
02.09.2022;14:10:00;30109;189.7;46
02.09.2022;14:20:00;28630;194.6;46
02.09.2022;14:30:00;26837;199.1;45
02.09.2022;14:40:00;26155;203.5;45
02.09.2022;14:50:00;25501;207.8;45
02.09.2022;15:00:00;24614;211.9;44
02.09.2022;15:10:00;23269;215.9;44
02.09.2022;15:20:00;21847;219.5;43
02.09.2022;15:30:00;20190;223.0;42
02.09.2022;15:40:00;18281;226.1;42
02.09.2022;15:50:00;17208;228.9;41
02.09.2022;16:00:00;14705;231.5;40
02.09.2022;16:10:00;13770;233.9;40
02.09.2022;16:20:00;10134;235.7;38
02.09.2022;16:30:00;11978;237.6;39
02.09.2022;16:40:00;10845;239.5;38
02.09.2022;16:50:00;9088;241.1;37
02.09.2022;17:00:00;9367;242.6;37
02.09.2022;17:10:00;6779;243.9;36
02.09.2022;17:20:00;6754;245.0;35
02.09.2022;17:30:00;7169;246.1;36
02.09.2022;17:40:00;6602;247.3;35
02.09.2022;17:50:00;5641;248.3;35
02.09.2022;18:00:00;5216;249.1;36
02.09.2022;18:10:00;4735;250.0;36
02.09.2022;18:20:00;3246;250.6;36
02.09.2022;18:30:00;2564;251.0;38
02.09.2022;18:40:00;2079;251.4;35
02.09.2022;18:50:00;1365;251.7;37
02.09.2022;19:00:00;896;251.8;38
02.09.2022;19:10:00;858;252.0;38
02.09.2022;19:20:00;612;252.1;36
02.09.2022;19:30:00;310;252.1;38
02.09.2022;19:40:00;181;252.2;39
03.09.2022;07:00:00;7;0;33
03.09.2022;07:10:00;634;0;34
03.09.2022;07:20:00;388;0.1;35
03.09.2022;07:30:00;627;0.2;36
03.09.2022;07:40:00;986;0.3;37
03.09.2022;07:50:00;2827;0.7;39
03.09.2022;08:00:00;1830;1.1;34
03.09.2022;08:10:00;2008;1.4;37
03.09.2022;08:20:00;2743;1.8;39
03.09.2022;08:30:00;2191;2.2;35
03.09.2022;08:40:00;2246;2.6;37
03.09.2022;08:50:00;5839;3.3;36
03.09.2022;09:00:00;5995;4.4;35
03.09.2022;09:10:00;22354;7.1;41
03.09.2022;09:20:00;25840;11.4;43
03.09.2022;09:30:00;31852;16.7;46
03.09.2022;09:40:00;30387;21.9;46
03.09.2022;09:50:00;32718;27.3;47
03.09.2022;10:00:00;34037;32.9;47
03.09.2022;10:10:00;34874;38.8;48
03.09.2022;10:20:00;16904;41.9;41
03.09.2022;10:30:00;37590;47.7;49
03.09.2022;10:40:00;29721;53.4;47
03.09.2022;10:50:00;31411;57.4;45
03.09.2022;11:00:00;35218;63.2;48
03.09.2022;11:10:00;38894;69.3;49
03.09.2022;11:20:00;27870;74.0;45
03.09.2022;11:30:00;17064;78.1;41
03.09.2022;11:40:00;17331;81.3;42
03.09.2022;11:50:00;6987;82.8;38
03.09.2022;12:00:00;4777;83.9;38
03.09.2022;12:10:00;4296;84.6;37
03.09.2022;12:20:00;6306;85.6;37
03.09.2022;12:30:00;7997;86.8;36
03.09.2022;12:40:00;12762;88.8;38
03.09.2022;12:50:00;16560;91.4;40
03.09.2022;13:00:00;21619;94.6;42
03.09.2022;13:10:00;17005;97.7;41
03.09.2022;13:20:00;17925;101.2;42
03.09.2022;13:30:00;22742;104.3;42
03.09.2022;13:40:00;23498;108.6;44
03.09.2022;13:50:00;30089;113.4;45
03.09.2022;14:00:00;28131;117.6;45
03.09.2022;14:10:00;32197;122.7;46
03.09.2022;14:20:00;39199;127.7;48
03.09.2022;14:30:00;33945;133.5;48
03.09.2022;14:40:00;31701;138.9;47
03.09.2022;14:50:00;31256;144.1;47
03.09.2022;15:00:00;30960;149.5;47
03.09.2022;15:10:00;26756;154.0;46
03.09.2022;15:20:00;16122;157.7;42
03.09.2022;15:30:00;28917;162.3;46
03.09.2022;15:40:00;23567;166.6;44
03.09.2022;15:50:00;18832;169.8;43
03.09.2022;16:00:00;17327;172.6;41
03.09.2022;16:10:00;17270;175.5;42
03.09.2022;16:20:00;14508;177.9;40
03.09.2022;16:30:00;10175;180.0;39
03.09.2022;16:40:00;10987;182.0;39
03.09.2022;16:50:00;8330;183.5;38
03.09.2022;17:00:00;6758;184.7;37
03.09.2022;17:10:00;5371;185.6;37
03.09.2022;17:20:00;4312;186.4;36
03.09.2022;17:30:00;3272;187.0;36
03.09.2022;17:40:00;2590;187.4;36
03.09.2022;17:50:00;2049;187.8;38
03.09.2022;18:00:00;1799;188.1;38
03.09.2022;18:10:00;1189;188.3;36
03.09.2022;18:20:00;1051;188.5;39
03.09.2022;18:30:00;1817;188.8;39
03.09.2022;18:40:00;1671;189.1;36
03.09.2022;18:50:00;1256;189.3;38
03.09.2022;19:00:00;1247;189.5;39
03.09.2022;19:10:00;1055;189.7;35
03.09.2022;19:20:00;1010;189.9;38
03.09.2022;19:30:00;728;190.0;39
03.09.2022;19:40:00;449;190.1;38
03.09.2022;19:50:00;265;190.1;37
03.09.2022;20:00:00;44;190.2;39
04.09.2022;06:45:00;9;0;33
04.09.2022;06:55:00;208;0;34
04.09.2022;07:05:00;522;0;35
04.09.2022;07:15:00;1525;0.2;36
04.09.2022;07:25:00;1956;0.6;38
04.09.2022;07:35:00;3851;1.1;36
04.09.2022;07:45:00;6539;2.0;35
04.09.2022;07:55:00;7878;3.3;35
04.09.2022;08:05:00;7050;4.6;35
04.09.2022;08:15:00;10514;6.3;37
04.09.2022;08:25:00;9314;7.7;35
04.09.2022;08:35:00;22365;11.2;42
04.09.2022;08:45:00;22806;15.0;43
04.09.2022;08:55:00;17640;18.5;41
04.09.2022;09:05:00;22090;22.1;42
04.09.2022;09:15:00;9790;24.7;39
04.09.2022;09:25:00;11854;26.5;38
04.09.2022;09:35:00;9507;28.2;38
04.09.2022;09:45:00;9457;29.8;37
04.09.2022;09:55:00;3912;30.7;35
04.09.2022;10:05:00;3912;31.3;37
04.09.2022;10:15:00;7060;32.1;37
04.09.2022;10:25:00;35078;38.1;47
04.09.2022;10:35:00;34671;43.8;48
04.09.2022;10:45:00;34054;49.5;48
04.09.2022;10:55:00;34427;55.2;48
04.09.2022;11:05:00;34816;61.0;48
04.09.2022;11:15:00;34933;66.8;48
04.09.2022;11:25:00;34960;72.6;49
