13.04.2019;11:15:00;22058;42.5;35
13.04.2019;11:25:00;20203;46.1;36
13.04.2019;11:35:00;18151;49.2;35
13.04.2019;11:45:00;17140;52.1;36
13.04.2019;11:55:00;15193;54.7;38
13.04.2019;12:05:00;14692;57.2;38
13.04.2019;12:15:00;14386;59.6;38
13.04.2019;12:25:00;20347;62.6;35
13.04.2019;12:35:00;24841;66.6;37
13.04.2019;12:45:00;18904;70.0;35
13.04.2019;12:55:00;27494;73.9;37
13.04.2019;13:05:00;22492;78.2;38
13.04.2019;13:15:00;14021;80.6;38
13.04.2019;13:25:00;20371;83.8;36
13.04.2019;13:35:00;29285;88.2;39
13.04.2019;13:45:00;28708;93.2;40
13.04.2019;13:55:00;28368;97.8;40
13.04.2019;14:05:00;26296;102.5;40
13.04.2019;14:15:00;29390;107.3;40
13.04.2019;14:25:00;26303;111.9;39
13.04.2019;14:35:00;28821;116.7;40
13.04.2019;14:45:00;31047;121.5;40
13.04.2019;14:55:00;23258;125.7;38
13.04.2019;15:05:00;46048;131.8;45
13.04.2019;15:15:00;35136;137.0;42
13.04.2019;15:25:00;44167;143.2;45
13.04.2019;15:35:00;28242;148.8;41
13.04.2019;15:45:00;28252;153.2;40
13.04.2019;15:55:00;39162;160.1;45
13.04.2019;16:05:00;29456;165.5;42
13.04.2019;16:15:00;15705;168.1;36
13.04.2019;16:25:00;19064;171.4;37
13.04.2019;16:35:00;29672;175.6;40
13.04.2019;16:45:00;35828;181.3;43
13.04.2019;16:55:00;32521;187.1;43
13.04.2019;17:05:00;22825;191.2;38
13.04.2019;17:15:00;26365;195.9;40
13.04.2019;17:25:00;20845;199.0;36
13.04.2019;17:35:00;25514;203.7;40
13.04.2019;17:45:00;12686;206.0;37
13.04.2019;17:55:00;5845;207.2;36
13.04.2019;18:05:00;2997;207.7;38
13.04.2019;18:15:00;2337;208.2;38
13.04.2019;18:25:00;1641;208.5;39
13.04.2019;18:35:00;997;208.7;39
13.04.2019;18:45:00;1181;208.9;39
13.04.2019;18:55:00;1250;209.1;36
13.04.2019;19:05:00;1097;209.3;38
13.04.2019;19:15:00;1771;209.6;38
13.04.2019;19:25:00;1435;209.9;38
13.04.2019;19:35:00;409;209.9;38
13.04.2019;19:45:00;253;210.0;39
13.04.2019;19:55:00;140;210.0;38
14.04.2019;07:15:00;10;0;29
14.04.2019;07:25:00;17;0;29
14.04.2019;07:35:00;22;0;29
14.04.2019;07:45:00;81;0;29
14.04.2019;07:55:00;52;0;30
14.04.2019;08:05:00;149;0;30
14.04.2019;08:15:00;125;0;31
14.04.2019;08:25:00;18;0;31
14.04.2019;08:35:00;229;0;31
14.04.2019;08:45:00;290;0.1;32
14.04.2019;08:55:00;260;0.1;32
14.04.2019;09:05:00;207;0.2;33
14.04.2019;09:15:00;271;0.2;33
14.04.2019;09:25:00;220;0.3;33
14.04.2019;09:35:00;269;0.3;34
14.04.2019;09:45:00;275;0.3;34
14.04.2019;09:55:00;327;0.4;34
14.04.2019;10:05:00;359;0.5;34
14.04.2019;10:15:00;362;0.5;35
14.04.2019;10:25:00;323;0.6;35
14.04.2019;10:35:00;356;0.6;35
14.04.2019;10:45:00;427;0.7;35
14.04.2019;10:55:00;616;0.8;36
14.04.2019;11:05:00;705;0.9;36
14.04.2019;11:15:00;650;1.0;36
14.04.2019;11:25:00;473;1.1;37
14.04.2019;11:35:00;543;1.2;37
14.04.2019;11:45:00;519;1.3;37
14.04.2019;11:55:00;493;1.4;37
14.04.2019;12:05:00;674;1.5;37
14.04.2019;12:15:00;2580;1.8;38
14.04.2019;12:25:00;842;2.0;39
14.04.2019;12:35:00;2063;2.3;39
14.04.2019;12:45:00;1766;2.7;34
14.04.2019;12:55:00;1341;2.9;36
14.04.2019;13:05:00;1163;3.1;36
14.04.2019;13:15:00;1146;3.3;37
14.04.2019;13:25:00;1258;3.5;37
14.04.2019;13:35:00;975;3.7;38
14.04.2019;13:45:00;985;3.8;38
14.04.2019;13:55:00;1317;4.0;38
14.04.2019;14:05:00;1070;4.2;39
14.04.2019;14:15:00;1248;4.4;39
14.04.2019;14:25:00;1797;4.7;39
14.04.2019;14:35:00;2658;5.1;35
14.04.2019;14:45:00;2999;5.6;37
14.04.2019;14:55:00;3481;6.1;38
14.04.2019;15:05:00;4178;6.9;35
14.04.2019;15:15:00;2631;7.4;36
14.04.2019;15:25:00;1960;7.7;37
14.04.2019;15:35:00;6222;8.5;37
14.04.2019;15:45:00;3870;9.1;36
14.04.2019;15:55:00;3310;9.8;38
14.04.2019;16:05:00;2225;10.2;39
14.04.2019;16:15:00;1590;10.5;39
14.04.2019;16:25:00;1282;10.7;39
14.04.2019;16:35:00;1144;10.9;36
14.04.2019;16:45:00;1267;11.1;36
14.04.2019;16:55:00;1342;11.3;37
14.04.2019;17:05:00;1096;11.5;37
14.04.2019;17:15:00;1373;11.7;38
14.04.2019;17:25:00;1557;12.0;38
14.04.2019;17:35:00;1245;12.2;39
14.04.2019;17:45:00;1125;12.4;39
14.04.2019;17:55:00;1025;12.5;39
