09.03.2019;10:15:00;16967;18.0;35
09.03.2019;10:45:00;24124;27.5;37
09.03.2019;10:55:00;25018;31.9;38
09.03.2019;11:05:00;29906;36.6;40
09.03.2019;11:15:00;22941;40.5;37
09.03.2019;11:25:00;25957;44.8;38
09.03.2019;11:35:00;26769;49.2;39
09.03.2019;11:45:00;26489;53.7;39
09.03.2019;11:55:00;25311;57.9;39
09.03.2019;12:05:00;21548;61.7;37
09.03.2019;12:15:00;23285;65.4;37
09.03.2019;12:25:00;28325;69.6;39
09.03.2019;12:35:00;22118;73.7;38
09.03.2019;12:45:00;22204;77.3;36
09.03.2019;12:55:00;23316;81.2;38
09.03.2019;13:05:00;20480;84.9;36
09.03.2019;13:15:00;20331;88.3;36
09.03.2019;13:25:00;17747;91.5;35
09.03.2019;13:35:00;15738;94.2;35
09.03.2019;13:45:00;15629;96.7;36
09.03.2019;13:55:00;13527;99.1;37
09.03.2019;14:05:00;10500;101.0;38
09.03.2019;14:15:00;13959;103.1;38
09.03.2019;14:25:00;10129;105.1;37
09.03.2019;14:35:00;4337;106.0;35
09.03.2019;14:45:00;2571;106.5;36
09.03.2019;14:55:00;5398;107.3;38
09.03.2019;15:05:00;7980;108.5;36
09.03.2019;15:15:00;10390;110.3;35
09.03.2019;15:25:00;11157;112.3;35
09.03.2019;15:35:00;9246;114.2;35
09.03.2019;15:45:00;7759;115.3;38
09.03.2019;15:55:00;3370;116.0;35
09.03.2019;16:05:00;3774;116.6;37
09.03.2019;16:15:00;1873;117.0;38
09.03.2019;16:25:00;2463;117.3;38
09.03.2019;16:35:00;1141;117.6;39
09.03.2019;16:45:00;1111;117.7;39
09.03.2019;16:55:00;2709;118.1;38
09.03.2019;17:05:00;3350;118.6;36
09.03.2019;17:15:00;4725;119.3;38
09.03.2019;17:25:00;3317;120.0;35
09.03.2019;17:35:00;913;120.3;36
09.03.2019;17:45:00;871;120.4;37
09.03.2019;17:55:00;851;120.5;37
09.03.2019;18:05:00;299;120.6;37
09.03.2019;18:15:00;104;120.6;37
10.03.2019;07:05:00;6;0;28
10.03.2019;07:15:00;0;0;28
10.03.2019;07:25:00;536;0;29
10.03.2019;07:35:00;804;0.1;30
10.03.2019;07:45:00;1274;0.3;30
10.03.2019;07:55:00;1698;0.6;31
10.03.2019;08:05:00;1339;0.8;31
10.03.2019;08:15:00;2527;1.2;32
10.03.2019;08:25:00;2266;1.6;33
10.03.2019;08:35:00;1608;1.9;34
10.03.2019;08:45:00;1392;2.1;34
10.03.2019;08:55:00;873;2.3;35
10.03.2019;09:05:00;975;2.4;35
10.03.2019;09:15:00;814;2.6;35
10.03.2019;09:25:00;1130;2.7;36
10.03.2019;09:35:00;902;2.9;36
10.03.2019;09:45:00;1099;3.1;36
10.03.2019;09:55:00;1053;3.3;37
10.03.2019;10:05:00;1931;3.5;37
10.03.2019;10:15:00;2126;3.9;38
10.03.2019;10:25:00;2062;4.2;39
10.03.2019;10:35:00;2107;4.6;39
10.03.2019;10:45:00;3395;5.1;34
10.03.2019;10:55:00;4772;5.8;37
10.03.2019;11:05:00;6381;6.8;35
10.03.2019;11:15:00;7199;7.9;38
10.03.2019;11:25:00;13025;9.8;38
10.03.2019;11:35:00;4477;10.8;35
10.03.2019;11:45:00;6626;11.7;38
10.03.2019;11:55:00;15034;13.7;37
10.03.2019;12:05:00;19265;16.3;39
10.03.2019;12:15:00;14926;19.2;35
10.03.2019;12:25:00;4837;20.3;36
10.03.2019;12:35:00;10349;21.6;36
10.03.2019;12:45:00;13217;23.4;37
10.03.2019;12:55:00;15999;25.7;37
10.03.2019;13:05:00;12208;27.5;38
10.03.2019;13:15:00;12272;29.6;37
10.03.2019;13:25:00;12941;31.7;37
10.03.2019;13:35:00;12295;33.7;37
10.03.2019;13:45:00;16814;36.9;35
10.03.2019;13:55:00;17047;39.6;37
10.03.2019;14:05:00;18339;43.0;36
10.03.2019;14:15:00;22371;46.6;37
10.03.2019;14:25:00;17724;50.0;35
10.03.2019;14:35:00;19800;53.5;37
10.03.2019;14:45:00;11723;55.9;35
10.03.2019;14:55:00;10888;57.7;37
10.03.2019;15:05:00;12604;60.0;36
10.03.2019;15:15:00;11506;61.9;35
10.03.2019;15:25:00;10637;63.7;36
10.03.2019;15:35:00;10046;65.4;37
10.03.2019;15:45:00;10926;67.1;36
10.03.2019;15:55:00;4115;68.2;35
10.03.2019;16:05:00;8465;69.3;38
10.03.2019;16:15:00;6263;70.2;36
10.03.2019;16:25:00;6025;71.1;38
10.03.2019;16:35:00;1895;71.5;36
10.03.2019;16:45:00;5558;72.7;35
10.03.2019;16:55:00;1007;73.0;36
10.03.2019;17:05:00;1128;73.1;36
10.03.2019;17:15:00;2088;73.4;37
10.03.2019;17:25:00;717;73.6;37
10.03.2019;17:35:00;4429;74.1;38
10.03.2019;17:45:00;952;74.3;39
10.03.2019;17:55:00;205;74.4;39
10.03.2019;18:05:00;203;74.4;39
10.03.2019;18:15:00;277;74.4;39
10.03.2019;18:25:00;10;74.5;37
11.03.2019;06:45:00;5;0;27
11.03.2019;06:55:00;222;0;28
11.03.2019;07:05:00;421;0;29
11.03.2019;07:15:00;631;0.1;30
11.03.2019;0723.07.2019;15:05:00;32715;297.4;46
23.07.2019;15:15:00;31733;302.9;46
23.07.2019;15:25:00;30550;307.7;46
23.07.2019;15:35:00;29305;312.7;45
23.07.2019;15:45:00;27992;317.4;45
23.07.2019;15:55:00;26732;322.0;44
23.07.2019;16:05:00;25322;326.2;43
23.07.2019;16:15:00;23771;330.2;43
23.07.2019;16:25:00;22419;334.0;42
23.07.2019;16:35:00;20837;337.5;42
23.07.2019;16:45:00;19265;340.8;41
23.07.2019;16:55:00;17406;343.8;40
23.07.2019;17:05:00;14989;346.4;40
23.07.2019;17:15:00;14489;348.9;39
23.07.2019;17:25:00;12333;351.0;39
23.07.2019;17:35:00;11552;353.0;39
23.07.2019;17:45:00;9928;354.7;38
23.07.2019;17:55:00;8592;356.2;38
23.07.2019;18:05:00;7378;357.5;38
23.07.2019;18:15:00;6140;358.6;40
23.07.2019;18:25:00;4955;359.4;38
23.07.2019;18:35:00;4020;360.2;41
23.07.2019;18:45:00;3427;360.8;38
23.07.2019;19:05:00;2828;361.8;40
23.07.2019;19:15:00;2617;362.2;40
23.07.2019;19:25:00;2327;362.6;41
23.07.2019;19:35:00;2029;363.0;38
23.07.2019;19:45:00;1789;363.3;41
23.07.2019;19:55:00;1610;363.5;41
23.07.2019;20:05:00;1428;363.8;38
23.07.2019;20:15:00;1162;364.0;40
23.07.2019;20:25:00;887;364.2;41
23.07.2019;20:35:00;692;364.3;41
23.07.2019;20:45:00;538;364.4;39
23.07.2019;20:55:00;368;364.4;41
23.07.2019;21:05:00;208;364.5;41
23.07.2019;21:25:00;0;364.5;40
24.07.2019;05:45:00;18;0;34
24.07.2019;06:05:00;470;0;35
24.07.2019;06:15:00;785;0.1;36
24.07.2019;06:25:00;1089;0.3;37
24.07.2019;06:45:00;2077;0.8;38
24.07.2019;06:55:00;2792;1.3;38
24.07.2019;07:05:00;3308;1.8;36
24.07.2019;07:25:00;13073;5.0;36
24.07.2019;07:35:00;17211;7.6;36
24.07.2019;07:55:00;22152;14.5;40
24.07.2019;08:05:00;24091;18.5;41
24.07.2019;08:15:00;25672;22.6;42
24.07.2019;08:25:00;27512;27.1;42
24.07.2019;08:35:00;29025;31.8;43
24.07.2019;08:45:00;30666;36.9;44
24.07.2019;08:55:00;32524;42.2;45
24.07.2019;09:05:00;33984;47.8;45
24.07.2019;09:15:00;35312;53.6;46
24.07.2019;09:25:00;36369;59.6;46
24.07.2019;09:35:00;37175;65.9;47
24.07.2019;09:45:00;37971;72.2;47
24.07.2019;09:55:00;38539;78.8;48
24.07.2019;10:05:00;38980;85.0;48
24.07.2019;10:15:00;39677;91.6;48
24.07.2019;10:25:00;40058;98.2;49
24.07.2019;10:40:00;40300;108.3;49
24.07.2019;10:45:00;40435;111.6;49
24.07.2019;11:00:00;41303;121.9;49
24.07.2019;11:10:00;42009;128.9;50
24.07.2019;11:20:00;42197;135.9;50
24.07.2019;11:30:00;42064;142.9;50
24.07.2019;11:40:00;42315;149.9;51
24.07.2019;11:50:00;42343;157.2;51
24.07.2019;12:00:00;42312;164.5;51
24.07.2019;12:10:00;42372;171.1;51
24.07.2019;12:20:00;42032;178.1;51
24.07.2019;12:30:00;42097;185.2;51
24.07.2019;12:40:00;41923;192.1;51
24.07.2019;12:50:00;41648;199.1;51
24.07.2019;13:00:00;41432;206.0;51
24.07.2019;13:10:00;40954;212.9;50
24.07.2019;13:20:00;40042;219.5;50
24.07.2019;13:30:00;39796;226.2;50
24.07.2019;13:40:00;38891;232.8;49
24.07.2019;13:50:00;38677;239.4;49
24.07.2019;14:00:00;37980;245.5;49
24.07.2019;14:10:00;37259;251.8;49
24.07.2019;14:20:00;36744;257.9;48
24.07.2019;14:30:00;35859;263.9;48
24.07.2019;14:40:00;34889;269.7;48
24.07.2019;14:50:00;33890;275.7;47
24.07.2019;15:00:00;32814;281.0;47
24.07.2019;15:10:00;31986;286.3;46
24.07.2019;15:20:00;30960;291.6;46
24.07.2019;15:30:00;29680;296.6;45
24.07.2019;15:40:00;28286;301.3;45
24.07.2019;15:50:00;27071;305.9;44
24.07.2019;16:00:00;25578;310.3;44
24.07.2019;16:10:00;24210;314.3;43
24.07.2019;16:20:00;22854;318.2;43
24.07.2019;16:30:00;21352;321.9;42
24.07.2019;16:40:00;19720;325.3;41
24.07.2019;16:50:00;18138;328.4;41
24.07.2019;17:00:00;16551;331.1;40
24.07.2019;17:10:00;15071;333.7;40
24.07.2019;17:20:00;13494;336.0;40
24.07.2019;17:30:00;11923;338.1;40
24.07.2019;17:40:00;10298;339.8;39
24.07.2019;17:50:00;8746;341.4;39
24.07.2019;18:00:00;7365;342.7;39
24.07.2019;18:10:00;6092;343.7;39
24.07.2019;18:20:00;4976;344.6;39
24.07.2019;18:40:00;3457;346.0;41
24.07.2019;18:50:00;3168;346.5;39
24.07.2019;19:00:00;3041;347.0;41
24.07.2019;19:10:00;3015;347.5;39
24.07.2019;19:20:00;2882;348.0;41
24.07.2019;19:30:00;2561;348.4;41
24.07.2019;19:40:00;2248;348.8;39
